tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10d5a31e1970fd91f4942739e04de20cc3c424d6956cfce6aba9fe093e26e4a6,-1,0,1,0.04111787,1644427369,Ticket,2636fe243738b55f94a6203698a769501080f196e973f72315648a08fd9ec1e5
10d5a31e1970fd91f4942739e04de20cc3c424d6956cfce6aba9fe093e26e4a6,-1,1,1,104.64413187,1644427369,Ticket,2636fe243738b55f94a6203698a769501080f196e973f72315648a08fd9ec1e5
31b76726c44fea07f58f0b40aef409c2e2daa186289ab54a58673227f18839f4,-1,1,1,104.64413187,1644427369,Ticket,2636fe243738b55f94a6203698a769501080f196e973f72315648a08fd9ec1e5
31b76726c44fea07f58f0b40aef409c2e2daa186289ab54a58673227f18839f4,-1,0,1,0.04111787,1644427369,Ticket,2636fe243738b55f94a6203698a769501080f196e973f72315648a08fd9ec1e5
39e371b8057f508e1562dce104c4c674c286c3eafd1f6687b395665dfd65b4ab,-1,0,1,0.04111787,1644427369,Ticket,2636fe243738b55f94a6203698a769501080f196e973f72315648a08fd9ec1e5
39e371b8057f508e1562dce104c4c674c286c3eafd1f6687b395665dfd65b4ab,-1,1,1,104.64413187,1644427369,Ticket,2636fe243738b55f94a6203698a769501080f196e973f72315648a08fd9ec1e5
3eb2de2fb8f2e7f7467590838afe815d719209822cbd37d76d45ae6938c9586a,-1,1,1,104.64413187,1644427369,Ticket,2636fe243738b55f94a6203698a769501080f196e973f72315648a08fd9ec1e5
3eb2de2fb8f2e7f7467590838afe815d719209822cbd37d76d45ae6938c9586a,-1,0,1,0.04111787,1644427369,Ticket,2636fe243738b55f94a6203698a769501080f196e973f72315648a08fd9ec1e5
4f487704babc12184fb062361c5016fdb2e1dee25d82fea7864e2c2df3cd52dc,-1,0,1,0.04111787,1644427369,Ticket,2636fe243738b55f94a6203698a769501080f196e973f72315648a08fd9ec1e5
4f487704babc12184fb062361c5016fdb2e1dee25d82fea7864e2c2df3cd52dc,-1,1,1,104.64413187,1644427369,Ticket,2636fe243738b55f94a6203698a769501080f196e973f72315648a08fd9ec1e5
516cbdcc6baafd1fb8f4c9b100e5360963b6185f192da58eb76104a278294e51,-1,0,1,0.04111787,1644427369,Ticket,2636fe243738b55f94a6203698a769501080f196e973f72315648a08fd9ec1e5
516cbdcc6baafd1fb8f4c9b100e5360963b6185f192da58eb76104a278294e51,-1,1,1,104.64413187,1644427369,Ticket,2636fe243738b55f94a6203698a769501080f196e973f72315648a08fd9ec1e5
52d1a87256d1778af3d79e201ddbb510190e8a21fce20c5fbd523c5b6fa3b6cb,-1,1,1,104.64413187,1644427369,Ticket,2636fe243738b55f94a6203698a769501080f196e973f72315648a08fd9ec1e5
52d1a87256d1778af3d79e201ddbb510190e8a21fce20c5fbd523c5b6fa3b6cb,-1,0,1,0.04111787,1644427369,Ticket,2636fe243738b55f94a6203698a769501080f196e973f72315648a08fd9ec1e5
69ee0702f3eff7ff8aacd3f04b2cf93581bce3f65d7b0e34ecf92a6e08eeae59,-1,1,1,104.64413187,1644427369,Ticket,2636fe243738b55f94a6203698a769501080f196e973f72315648a08fd9ec1e5
69ee0702f3eff7ff8aacd3f04b2cf93581bce3f65d7b0e34ecf92a6e08eeae59,-1,0,1,0.04111787,1644427369,Ticket,2636fe243738b55f94a6203698a769501080f196e973f72315648a08fd9ec1e5
6b83f0596c02d8b9717aad996bf80e305661679b7efbfafd767635bd965c4b2d,-1,1,1,104.64413187,1644427369,Ticket,2636fe243738b55f94a6203698a769501080f196e973f72315648a08fd9ec1e5
6b83f0596c02d8b9717aad996bf80e305661679b7efbfafd767635bd965c4b2d,-1,0,1,0.04111787,1644427369,Ticket,2636fe243738b55f94a6203698a769501080f196e973f72315648a08fd9ec1e5
88e4e80cc61b32414043b4cdee5b2af77d5201a1ba8413764ea378f2bb2545fb,-1,0,1,0.04111787,1644427369,Ticket,2636fe243738b55f94a6203698a769501080f196e973f72315648a08fd9ec1e5
88e4e80cc61b32414043b4cdee5b2af77d5201a1ba8413764ea378f2bb2545fb,-1,1,1,104.64413187,1644427369,Ticket,2636fe243738b55f94a6203698a769501080f196e973f72315648a08fd9ec1e5
