tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07347d76b694f1d7e0ffc228d842dd72ea35c93226569f75e1ce8779e57b0076,-1,0,1,103.5309608,1547212336,Ticket,c34f547dcdea8bda9d30ac63c8d88b4a473c54b570fc44495afd24178bbe55e5
0b8c74886c205a1ee1eca14916569a846ac06e1761fa06eea63fdcb1330b8d96,-1,0,1,103.5309608,1547212336,Ticket,c34f547dcdea8bda9d30ac63c8d88b4a473c54b570fc44495afd24178bbe55e5
78f775477c3aac1bfe4f57f5c7a1e02e3069fd02c84d43032ff9a9077db11014,-1,0,1,103.5309608,1547212336,Ticket,c34f547dcdea8bda9d30ac63c8d88b4a473c54b570fc44495afd24178bbe55e5
9f83d314c0142d728f8c9b34445060ee04dee696832d0d33a8fd4700714241a7,-1,0,1,103.5309608,1547212336,Ticket,c34f547dcdea8bda9d30ac63c8d88b4a473c54b570fc44495afd24178bbe55e5
c7b721cfeba27b2c91681ee7b16bfdaec6995318533bf75f01e9ab1b1cea0b1a,-1,0,1,103.5309608,1547212336,Ticket,c34f547dcdea8bda9d30ac63c8d88b4a473c54b570fc44495afd24178bbe55e5
d16f7ec2467315c2712e79b9a24fa5075afe38ba7a4e7dadc8b6c21ac5dfa413,-1,0,1,103.5309608,1547212336,Ticket,c34f547dcdea8bda9d30ac63c8d88b4a473c54b570fc44495afd24178bbe55e5
c34f547dcdea8bda9d30ac63c8d88b4a473c54b570fc44495afd24178bbe55e5,1,4,1,103.5309608,1547212306,Regular,07347d76b694f1d7e0ffc228d842dd72ea35c93226569f75e1ce8779e57b0076
c34f547dcdea8bda9d30ac63c8d88b4a473c54b570fc44495afd24178bbe55e5,1,0,1,103.5309608,1547212306,Regular,9f83d314c0142d728f8c9b34445060ee04dee696832d0d33a8fd4700714241a7
c34f547dcdea8bda9d30ac63c8d88b4a473c54b570fc44495afd24178bbe55e5,1,1,1,103.5309608,1547212306,Regular,0b8c74886c205a1ee1eca14916569a846ac06e1761fa06eea63fdcb1330b8d96
c34f547dcdea8bda9d30ac63c8d88b4a473c54b570fc44495afd24178bbe55e5,1,5,1,103.5309608,1547212306,Regular,78f775477c3aac1bfe4f57f5c7a1e02e3069fd02c84d43032ff9a9077db11014
c34f547dcdea8bda9d30ac63c8d88b4a473c54b570fc44495afd24178bbe55e5,1,2,1,103.5309608,1547212306,Regular,c7b721cfeba27b2c91681ee7b16bfdaec6995318533bf75f01e9ab1b1cea0b1a
c34f547dcdea8bda9d30ac63c8d88b4a473c54b570fc44495afd24178bbe55e5,1,3,1,103.5309608,1547212306,Regular,d16f7ec2467315c2712e79b9a24fa5075afe38ba7a4e7dadc8b6c21ac5dfa413
