tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
074bedd3a0dfc54e735c6322c53b366a8fe62f9b59e986e90fe68d7831055cbd,-1,0,1,0.09595774,1573695451,Ticket,fee72db4c5418fbde86c844903bf36e09bb13cbf97e0a8862343a2465aca22c1
074bedd3a0dfc54e735c6322c53b366a8fe62f9b59e986e90fe68d7831055cbd,-1,1,1,36.93360394,1573695451,Ticket,fee72db4c5418fbde86c844903bf36e09bb13cbf97e0a8862343a2465aca22c1
0997abc02446d4d2368c3321749fbe768688a55776f5c86501aa3256ad6c1ac1,-1,0,1,0.09595774,1573695451,Ticket,fee72db4c5418fbde86c844903bf36e09bb13cbf97e0a8862343a2465aca22c1
0997abc02446d4d2368c3321749fbe768688a55776f5c86501aa3256ad6c1ac1,-1,1,1,36.93360394,1573695451,Ticket,fee72db4c5418fbde86c844903bf36e09bb13cbf97e0a8862343a2465aca22c1
1d0f24fd09b0ddd3692d114ddaf9f1f1c2a88bdb76063f1772e3b827cbee9cea,-1,0,1,0.09595774,1573695451,Ticket,fee72db4c5418fbde86c844903bf36e09bb13cbf97e0a8862343a2465aca22c1
1d0f24fd09b0ddd3692d114ddaf9f1f1c2a88bdb76063f1772e3b827cbee9cea,-1,1,1,36.93360394,1573695451,Ticket,fee72db4c5418fbde86c844903bf36e09bb13cbf97e0a8862343a2465aca22c1
2571c64069906443c07cae6e7e30c484fcbc2bbc4c549ef495e54ed20b15e01f,-1,0,1,0.09595774,1573695451,Ticket,fee72db4c5418fbde86c844903bf36e09bb13cbf97e0a8862343a2465aca22c1
2571c64069906443c07cae6e7e30c484fcbc2bbc4c549ef495e54ed20b15e01f,-1,1,1,36.93360394,1573695451,Ticket,fee72db4c5418fbde86c844903bf36e09bb13cbf97e0a8862343a2465aca22c1
68539d03191609f96039ceed63f10807a1fb1f811b6c9d89f57f2a2e71616265,-1,1,1,36.93360394,1573695451,Ticket,fee72db4c5418fbde86c844903bf36e09bb13cbf97e0a8862343a2465aca22c1
68539d03191609f96039ceed63f10807a1fb1f811b6c9d89f57f2a2e71616265,-1,0,1,0.09595774,1573695451,Ticket,fee72db4c5418fbde86c844903bf36e09bb13cbf97e0a8862343a2465aca22c1
9a8b35e12162f76fc4d335600d86e474c3ef1716d2f31eaa402a0280594547e7,-1,1,1,36.93360394,1573695451,Ticket,fee72db4c5418fbde86c844903bf36e09bb13cbf97e0a8862343a2465aca22c1
9a8b35e12162f76fc4d335600d86e474c3ef1716d2f31eaa402a0280594547e7,-1,0,1,0.09595774,1573695451,Ticket,fee72db4c5418fbde86c844903bf36e09bb13cbf97e0a8862343a2465aca22c1
a4d652002a16225821aa9c9d66ce3f7ae4f30f38fe14b6ac04dd1206f6d2b398,-1,1,1,36.93360394,1573695451,Ticket,fee72db4c5418fbde86c844903bf36e09bb13cbf97e0a8862343a2465aca22c1
a4d652002a16225821aa9c9d66ce3f7ae4f30f38fe14b6ac04dd1206f6d2b398,-1,0,1,0.09595774,1573695451,Ticket,fee72db4c5418fbde86c844903bf36e09bb13cbf97e0a8862343a2465aca22c1
fee72db4c5418fbde86c844903bf36e09bb13cbf97e0a8862343a2465aca22c1,1,13,1,36.93360394,1573695109,Regular,1d0f24fd09b0ddd3692d114ddaf9f1f1c2a88bdb76063f1772e3b827cbee9cea
fee72db4c5418fbde86c844903bf36e09bb13cbf97e0a8862343a2465aca22c1,1,0,1,0.09595774,1573695109,Regular,68539d03191609f96039ceed63f10807a1fb1f811b6c9d89f57f2a2e71616265
fee72db4c5418fbde86c844903bf36e09bb13cbf97e0a8862343a2465aca22c1,1,1,1,36.93360394,1573695109,Regular,68539d03191609f96039ceed63f10807a1fb1f811b6c9d89f57f2a2e71616265
fee72db4c5418fbde86c844903bf36e09bb13cbf97e0a8862343a2465aca22c1,1,10,1,0.09595774,1573695109,Regular,074bedd3a0dfc54e735c6322c53b366a8fe62f9b59e986e90fe68d7831055cbd
fee72db4c5418fbde86c844903bf36e09bb13cbf97e0a8862343a2465aca22c1,1,11,1,36.93360394,1573695109,Regular,074bedd3a0dfc54e735c6322c53b366a8fe62f9b59e986e90fe68d7831055cbd
fee72db4c5418fbde86c844903bf36e09bb13cbf97e0a8862343a2465aca22c1,1,2,1,0.09595774,1573695109,Regular,2571c64069906443c07cae6e7e30c484fcbc2bbc4c549ef495e54ed20b15e01f
fee72db4c5418fbde86c844903bf36e09bb13cbf97e0a8862343a2465aca22c1,1,3,1,36.93360394,1573695109,Regular,2571c64069906443c07cae6e7e30c484fcbc2bbc4c549ef495e54ed20b15e01f
fee72db4c5418fbde86c844903bf36e09bb13cbf97e0a8862343a2465aca22c1,1,4,1,0.09595774,1573695109,Regular,0997abc02446d4d2368c3321749fbe768688a55776f5c86501aa3256ad6c1ac1
fee72db4c5418fbde86c844903bf36e09bb13cbf97e0a8862343a2465aca22c1,1,5,1,36.93360394,1573695109,Regular,0997abc02446d4d2368c3321749fbe768688a55776f5c86501aa3256ad6c1ac1
fee72db4c5418fbde86c844903bf36e09bb13cbf97e0a8862343a2465aca22c1,1,8,1,0.09595774,1573695109,Regular,a4d652002a16225821aa9c9d66ce3f7ae4f30f38fe14b6ac04dd1206f6d2b398
fee72db4c5418fbde86c844903bf36e09bb13cbf97e0a8862343a2465aca22c1,1,9,1,36.93360394,1573695109,Regular,a4d652002a16225821aa9c9d66ce3f7ae4f30f38fe14b6ac04dd1206f6d2b398
fee72db4c5418fbde86c844903bf36e09bb13cbf97e0a8862343a2465aca22c1,1,6,1,0.09595774,1573695109,Regular,9a8b35e12162f76fc4d335600d86e474c3ef1716d2f31eaa402a0280594547e7
