tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c12e6ddb33031fbc639013a62ca1a1b93d4d3bb2c41b191d7ff43f70368b1f1,-1,12,1,22.92321336,1610100472,Regular,9504f3dcc1984ccefd3c1c6c751644c0e2d8dacf3e90008d4d01bb635e9be911
030a3524f4426cafc4019efef4b99ec6da8f009fdc9f2c1f654b577440483e48,-1,2,1,22.86015029,1598452651,Regular,196e965db0475258bf0db0b87d8ebc6a1765748f4b9e36eb2a9915d190f9c391
196e965db0475258bf0db0b87d8ebc6a1765748f4b9e36eb2a9915d190f9c391,1,3,1,22.86015029,1598204316,Vote,030a3524f4426cafc4019efef4b99ec6da8f009fdc9f2c1f654b577440483e48
ea4c653bc9d928f01753d8fc61552e2039b3883721c073f8a1b79cef61c86636,-1,5,1,22.89118786,1596439131,Regular,75daf09e9be095116db83579d430302e7ad0641877ff01cd90800dca6977860a
75daf09e9be095116db83579d430302e7ad0641877ff01cd90800dca6977860a,1,3,1,22.89118786,1596168976,Vote,ea4c653bc9d928f01753d8fc61552e2039b3883721c073f8a1b79cef61c86636
9504f3dcc1984ccefd3c1c6c751644c0e2d8dacf3e90008d4d01bb635e9be911,1,3,1,22.92321336,1595461573,Vote,8c12e6ddb33031fbc639013a62ca1a1b93d4d3bb2c41b191d7ff43f70368b1f1
ee340c59a6b541a1e3f7c26e65d2a7987cddaca309414a097463c23a3ddd7049,-1,8,1,22.92321336,1594633342,Regular,ee9ed440e897e900051890f4516a92842b50ac0c2608522e2a270be49d6dcdfe
6abe33299dd1092fdffa12e03edd528244025f46716ff096b5039f977479ed80,-1,13,1,22.92321336,1594627794,Regular,7b490c0fb67d99424e2e81d22f8a3c5738144b38600ff1f1c1c118902c41cd5b
7b490c0fb67d99424e2e81d22f8a3c5738144b38600ff1f1c1c118902c41cd5b,1,3,1,22.92321336,1594568138,Vote,6abe33299dd1092fdffa12e03edd528244025f46716ff096b5039f977479ed80
ee9ed440e897e900051890f4516a92842b50ac0c2608522e2a270be49d6dcdfe,1,3,1,22.92321336,1594443518,Vote,ee340c59a6b541a1e3f7c26e65d2a7987cddaca309414a097463c23a3ddd7049
a65c0bd74bd68d5f2de805064d20ea0d92ace4450ee6ac5f1339ecd2eedac6e4,-1,8,1,22.92321336,1594283332,Regular,171cf78e825760af36e7668bb11bada06fd6068d936d9bbded4d585695cb25a4
171cf78e825760af36e7668bb11bada06fd6068d936d9bbded4d585695cb25a4,1,3,1,22.92321336,1594212146,Vote,a65c0bd74bd68d5f2de805064d20ea0d92ace4450ee6ac5f1339ecd2eedac6e4
336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa,-1,11,1,22.92321336,1593766120,Regular,dccad475cf7dd6748932a03caba3bbc4d99c50d43008941602fca81b8a16c809
dccad475cf7dd6748932a03caba3bbc4d99c50d43008941602fca81b8a16c809,1,3,1,22.92321336,1593683765,Vote,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
d0ede4f0737e243061786fa5b68f3c71a8ce5f1e0f8717bfbeac1934135c71e7,-1,7,1,22.92321336,1593683227,Regular,44a9eff704251f59062ae608e0363d9eec2c2348a48f8ea1b2400b2c509b46ee
491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9,-1,1,1,22.92321336,1593588365,Regular,ecf01301dbcc6c050ad289ba064362ed25e8f81a60e4ac06620b322c722f6963
44a9eff704251f59062ae608e0363d9eec2c2348a48f8ea1b2400b2c509b46ee,1,3,1,22.92321336,1593573338,Vote,d0ede4f0737e243061786fa5b68f3c71a8ce5f1e0f8717bfbeac1934135c71e7
ecf01301dbcc6c050ad289ba064362ed25e8f81a60e4ac06620b322c722f6963,1,3,1,22.92321336,1593548473,Vote,491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9
411818ce8ebd3166edbe4a00cc256db26f1e9b77d8a4a75b0861f8f6de0f2738,-1,26,1,22.92321336,1593498602,Regular,f16fa1eae45b9937b38ea624bfd8d91235d55fd1d29a3a5f4ff57a4a1474e84d
f16fa1eae45b9937b38ea624bfd8d91235d55fd1d29a3a5f4ff57a4a1474e84d,1,3,1,22.92321336,1593440641,Vote,411818ce8ebd3166edbe4a00cc256db26f1e9b77d8a4a75b0861f8f6de0f2738
ad73f9340492a10d3676b30f321a64ed3fb123e6c6852dfe9badc551e17fa0ae,-1,0,1,22.92321336,1593436022,Regular,f565c04fe5d5a397f8ac2c205c4480a688ff07e23b68206bf7dbecec1b8ad482
f565c04fe5d5a397f8ac2c205c4480a688ff07e23b68206bf7dbecec1b8ad482,1,3,1,22.92321336,1593395355,Vote,ad73f9340492a10d3676b30f321a64ed3fb123e6c6852dfe9badc551e17fa0ae
cb0be9763e32dce49afdcc1144df87d9e62fb4d67af7efe13a7aec82f5532fa8,-1,4,1,22.92321336,1593163856,Regular,a601a1461f231c1d18f5d70845a3d4abd4292c14539f74ccf6e86cf77dc5fd73
a601a1461f231c1d18f5d70845a3d4abd4292c14539f74ccf6e86cf77dc5fd73,1,3,1,22.92321336,1593110432,Vote,cb0be9763e32dce49afdcc1144df87d9e62fb4d67af7efe13a7aec82f5532fa8
