tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac0b1a4398d01338c6a250f1fda38a3a0ab85626f9f14e55bce4527d4fdfd547,-1,0,1,3.03492906,1710488077,Regular,2117f5f8afb173b5bde8c8b70fef5287f311102d936bfe8ee7c29082fa0340a0
ddbc8659c0e8d596f1ffc3f38c359eeb1cf6823c5da56fbf5562c428a588b666,-1,0,1,3.03492906,1710488077,Regular,2117f5f8afb173b5bde8c8b70fef5287f311102d936bfe8ee7c29082fa0340a0
f79bdd20590a9e5f88229b03e6eee66adffed2acb228816464ced8f90c6068a6,-1,0,1,3.03492906,1710468718,Regular,2117f5f8afb173b5bde8c8b70fef5287f311102d936bfe8ee7c29082fa0340a0
1108a0be0351864f380b213929276613af016361a6444966e1603a6e6078a104,-1,1,1,3.03492906,1710460334,Regular,2117f5f8afb173b5bde8c8b70fef5287f311102d936bfe8ee7c29082fa0340a0
a236464187647ff79ddcc0bc62e08f9e28beddb55fa8548ef7e38d73fa4d56c0,-1,0,1,3.03492906,1710453848,Regular,2117f5f8afb173b5bde8c8b70fef5287f311102d936bfe8ee7c29082fa0340a0
f2ecc12e03374c66d8e63b6baa421524cde181d87a6c77d1c7fe26f26ed403d0,-1,0,1,3.03492906,1710442283,Ticket,2117f5f8afb173b5bde8c8b70fef5287f311102d936bfe8ee7c29082fa0340a0
cb59bd42f31c45db6f4f24aa21aa9081efa1972f7d599b2090c1651f128df616,-1,0,1,3.03492906,1710441975,Ticket,2117f5f8afb173b5bde8c8b70fef5287f311102d936bfe8ee7c29082fa0340a0
f289c1409823fd1cd645fff10f2ec1d709745881492e247fd5e19d8714fcc9b7,-1,0,1,3.03492906,1710441975,Ticket,2117f5f8afb173b5bde8c8b70fef5287f311102d936bfe8ee7c29082fa0340a0
7a41dd4602f94dd27f88d52519163dd914c852901b7f027693b4317aba339783,-1,0,1,3.03492906,1710441867,Ticket,2117f5f8afb173b5bde8c8b70fef5287f311102d936bfe8ee7c29082fa0340a0
4aa98e3f8f0ff9274e28cdaf0426ca38763275c3b8cacfb011a19d7642079ce0,-1,0,1,3.03492906,1710441812,Ticket,2117f5f8afb173b5bde8c8b70fef5287f311102d936bfe8ee7c29082fa0340a0
ce8dc755da9e236c7125cddb958dbda47957c0606b968b9f651c81c27d0a9e6c,-1,0,1,3.03492906,1710441812,Ticket,2117f5f8afb173b5bde8c8b70fef5287f311102d936bfe8ee7c29082fa0340a0
2117f5f8afb173b5bde8c8b70fef5287f311102d936bfe8ee7c29082fa0340a0,1,10,1,3.03492906,1710441622,Regular,ac0b1a4398d01338c6a250f1fda38a3a0ab85626f9f14e55bce4527d4fdfd547
2117f5f8afb173b5bde8c8b70fef5287f311102d936bfe8ee7c29082fa0340a0,1,9,1,3.03492906,1710441622,Regular,f289c1409823fd1cd645fff10f2ec1d709745881492e247fd5e19d8714fcc9b7
2117f5f8afb173b5bde8c8b70fef5287f311102d936bfe8ee7c29082fa0340a0,1,0,1,3.03492906,1710441622,Regular,f2ecc12e03374c66d8e63b6baa421524cde181d87a6c77d1c7fe26f26ed403d0
2117f5f8afb173b5bde8c8b70fef5287f311102d936bfe8ee7c29082fa0340a0,1,8,1,3.03492906,1710441622,Regular,a236464187647ff79ddcc0bc62e08f9e28beddb55fa8548ef7e38d73fa4d56c0
2117f5f8afb173b5bde8c8b70fef5287f311102d936bfe8ee7c29082fa0340a0,1,2,1,3.03492906,1710441622,Regular,1108a0be0351864f380b213929276613af016361a6444966e1603a6e6078a104
2117f5f8afb173b5bde8c8b70fef5287f311102d936bfe8ee7c29082fa0340a0,1,7,1,3.03492906,1710441622,Regular,f79bdd20590a9e5f88229b03e6eee66adffed2acb228816464ced8f90c6068a6
2117f5f8afb173b5bde8c8b70fef5287f311102d936bfe8ee7c29082fa0340a0,1,3,1,3.03492906,1710441622,Regular,ddbc8659c0e8d596f1ffc3f38c359eeb1cf6823c5da56fbf5562c428a588b666
2117f5f8afb173b5bde8c8b70fef5287f311102d936bfe8ee7c29082fa0340a0,1,4,1,3.03492906,1710441622,Regular,ce8dc755da9e236c7125cddb958dbda47957c0606b968b9f651c81c27d0a9e6c
2117f5f8afb173b5bde8c8b70fef5287f311102d936bfe8ee7c29082fa0340a0,1,5,1,3.03492906,1710441622,Regular,4aa98e3f8f0ff9274e28cdaf0426ca38763275c3b8cacfb011a19d7642079ce0
2117f5f8afb173b5bde8c8b70fef5287f311102d936bfe8ee7c29082fa0340a0,1,1,1,3.03492906,1710441622,Regular,cb59bd42f31c45db6f4f24aa21aa9081efa1972f7d599b2090c1651f128df616
2117f5f8afb173b5bde8c8b70fef5287f311102d936bfe8ee7c29082fa0340a0,1,6,1,3.03492906,1710441622,Regular,7a41dd4602f94dd27f88d52519163dd914c852901b7f027693b4317aba339783
