tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60fbc7322fd86bbce39462300488e473db9fae89e830e2d5bc223d9d792eeec8,-1,17,1,145.80673651,1551161738,Regular,33980770c8e0d540c4600dc1a8979d0665d734eff9a5550348ef270a95677fc5
60fbc7322fd86bbce39462300488e473db9fae89e830e2d5bc223d9d792eeec8,-1,16,1,145.80673651,1551161738,Regular,33980770c8e0d540c4600dc1a8979d0665d734eff9a5550348ef270a95677fc5
73f89fa7fcea5df52ef17a9b794ba2bde4bdb4002a3e5a83f999faa3cc531e49,-1,16,1,145.80673651,1551161738,Regular,33980770c8e0d540c4600dc1a8979d0665d734eff9a5550348ef270a95677fc5
73f89fa7fcea5df52ef17a9b794ba2bde4bdb4002a3e5a83f999faa3cc531e49,-1,17,1,145.80673651,1551161738,Regular,33980770c8e0d540c4600dc1a8979d0665d734eff9a5550348ef270a95677fc5
73f89fa7fcea5df52ef17a9b794ba2bde4bdb4002a3e5a83f999faa3cc531e49,-1,18,1,145.80673651,1551161738,Regular,33980770c8e0d540c4600dc1a8979d0665d734eff9a5550348ef270a95677fc5
73f89fa7fcea5df52ef17a9b794ba2bde4bdb4002a3e5a83f999faa3cc531e49,-1,19,1,145.80673651,1551161738,Regular,33980770c8e0d540c4600dc1a8979d0665d734eff9a5550348ef270a95677fc5
73f89fa7fcea5df52ef17a9b794ba2bde4bdb4002a3e5a83f999faa3cc531e49,-1,20,1,145.80673651,1551161738,Regular,33980770c8e0d540c4600dc1a8979d0665d734eff9a5550348ef270a95677fc5
73f89fa7fcea5df52ef17a9b794ba2bde4bdb4002a3e5a83f999faa3cc531e49,-1,14,1,145.80673651,1551161738,Regular,33980770c8e0d540c4600dc1a8979d0665d734eff9a5550348ef270a95677fc5
73f89fa7fcea5df52ef17a9b794ba2bde4bdb4002a3e5a83f999faa3cc531e49,-1,15,1,145.80673651,1551161738,Regular,33980770c8e0d540c4600dc1a8979d0665d734eff9a5550348ef270a95677fc5
73f89fa7fcea5df52ef17a9b794ba2bde4bdb4002a3e5a83f999faa3cc531e49,-1,13,1,145.80673651,1551161738,Regular,33980770c8e0d540c4600dc1a8979d0665d734eff9a5550348ef270a95677fc5
9793bdc0414199e24764c59589837d3875e903901429ff51bb6307ee797157ad,-1,11,1,145.80673651,1551161738,Regular,33980770c8e0d540c4600dc1a8979d0665d734eff9a5550348ef270a95677fc5
9793bdc0414199e24764c59589837d3875e903901429ff51bb6307ee797157ad,-1,12,1,145.80673651,1551161738,Regular,33980770c8e0d540c4600dc1a8979d0665d734eff9a5550348ef270a95677fc5
9793bdc0414199e24764c59589837d3875e903901429ff51bb6307ee797157ad,-1,13,1,145.80673651,1551161738,Regular,33980770c8e0d540c4600dc1a8979d0665d734eff9a5550348ef270a95677fc5
9793bdc0414199e24764c59589837d3875e903901429ff51bb6307ee797157ad,-1,14,1,145.80673651,1551161738,Regular,33980770c8e0d540c4600dc1a8979d0665d734eff9a5550348ef270a95677fc5
9793bdc0414199e24764c59589837d3875e903901429ff51bb6307ee797157ad,-1,15,1,145.80673651,1551161738,Regular,33980770c8e0d540c4600dc1a8979d0665d734eff9a5550348ef270a95677fc5
9793bdc0414199e24764c59589837d3875e903901429ff51bb6307ee797157ad,-1,16,1,145.80673651,1551161738,Regular,33980770c8e0d540c4600dc1a8979d0665d734eff9a5550348ef270a95677fc5
9793bdc0414199e24764c59589837d3875e903901429ff51bb6307ee797157ad,-1,17,1,145.80673651,1551161738,Regular,33980770c8e0d540c4600dc1a8979d0665d734eff9a5550348ef270a95677fc5
9793bdc0414199e24764c59589837d3875e903901429ff51bb6307ee797157ad,-1,9,1,145.80673651,1551161738,Regular,33980770c8e0d540c4600dc1a8979d0665d734eff9a5550348ef270a95677fc5
9793bdc0414199e24764c59589837d3875e903901429ff51bb6307ee797157ad,-1,8,1,145.80673651,1551161738,Regular,33980770c8e0d540c4600dc1a8979d0665d734eff9a5550348ef270a95677fc5
9793bdc0414199e24764c59589837d3875e903901429ff51bb6307ee797157ad,-1,10,1,145.80673651,1551161738,Regular,33980770c8e0d540c4600dc1a8979d0665d734eff9a5550348ef270a95677fc5
33980770c8e0d540c4600dc1a8979d0665d734eff9a5550348ef270a95677fc5,1,19,1,145.80673651,1551158953,Regular,60fbc7322fd86bbce39462300488e473db9fae89e830e2d5bc223d9d792eeec8
33980770c8e0d540c4600dc1a8979d0665d734eff9a5550348ef270a95677fc5,1,0,1,145.80673651,1551158953,Regular,73f89fa7fcea5df52ef17a9b794ba2bde4bdb4002a3e5a83f999faa3cc531e49
33980770c8e0d540c4600dc1a8979d0665d734eff9a5550348ef270a95677fc5,1,1,1,145.80673651,1551158953,Regular,73f89fa7fcea5df52ef17a9b794ba2bde4bdb4002a3e5a83f999faa3cc531e49
33980770c8e0d540c4600dc1a8979d0665d734eff9a5550348ef270a95677fc5,1,2,1,145.80673651,1551158953,Regular,73f89fa7fcea5df52ef17a9b794ba2bde4bdb4002a3e5a83f999faa3cc531e49
33980770c8e0d540c4600dc1a8979d0665d734eff9a5550348ef270a95677fc5,1,3,1,145.80673651,1551158953,Regular,73f89fa7fcea5df52ef17a9b794ba2bde4bdb4002a3e5a83f999faa3cc531e49
33980770c8e0d540c4600dc1a8979d0665d734eff9a5550348ef270a95677fc5,1,4,1,145.80673651,1551158953,Regular,73f89fa7fcea5df52ef17a9b794ba2bde4bdb4002a3e5a83f999faa3cc531e49
33980770c8e0d540c4600dc1a8979d0665d734eff9a5550348ef270a95677fc5,1,5,1,145.80673651,1551158953,Regular,73f89fa7fcea5df52ef17a9b794ba2bde4bdb4002a3e5a83f999faa3cc531e49
33980770c8e0d540c4600dc1a8979d0665d734eff9a5550348ef270a95677fc5,1,6,1,145.80673651,1551158953,Regular,73f89fa7fcea5df52ef17a9b794ba2bde4bdb4002a3e5a83f999faa3cc531e49
33980770c8e0d540c4600dc1a8979d0665d734eff9a5550348ef270a95677fc5,1,7,1,145.80673651,1551158953,Regular,73f89fa7fcea5df52ef17a9b794ba2bde4bdb4002a3e5a83f999faa3cc531e49
33980770c8e0d540c4600dc1a8979d0665d734eff9a5550348ef270a95677fc5,1,17,1,145.80673651,1551158953,Regular,9793bdc0414199e24764c59589837d3875e903901429ff51bb6307ee797157ad
33980770c8e0d540c4600dc1a8979d0665d734eff9a5550348ef270a95677fc5,1,8,1,145.80673651,1551158953,Regular,9793bdc0414199e24764c59589837d3875e903901429ff51bb6307ee797157ad
33980770c8e0d540c4600dc1a8979d0665d734eff9a5550348ef270a95677fc5,1,9,1,145.80673651,1551158953,Regular,9793bdc0414199e24764c59589837d3875e903901429ff51bb6307ee797157ad
33980770c8e0d540c4600dc1a8979d0665d734eff9a5550348ef270a95677fc5,1,10,1,145.80673651,1551158953,Regular,9793bdc0414199e24764c59589837d3875e903901429ff51bb6307ee797157ad
33980770c8e0d540c4600dc1a8979d0665d734eff9a5550348ef270a95677fc5,1,11,1,145.80673651,1551158953,Regular,9793bdc0414199e24764c59589837d3875e903901429ff51bb6307ee797157ad
33980770c8e0d540c4600dc1a8979d0665d734eff9a5550348ef270a95677fc5,1,12,1,145.80673651,1551158953,Regular,9793bdc0414199e24764c59589837d3875e903901429ff51bb6307ee797157ad
33980770c8e0d540c4600dc1a8979d0665d734eff9a5550348ef270a95677fc5,1,13,1,145.80673651,1551158953,Regular,9793bdc0414199e24764c59589837d3875e903901429ff51bb6307ee797157ad
33980770c8e0d540c4600dc1a8979d0665d734eff9a5550348ef270a95677fc5,1,14,1,145.80673651,1551158953,Regular,9793bdc0414199e24764c59589837d3875e903901429ff51bb6307ee797157ad
33980770c8e0d540c4600dc1a8979d0665d734eff9a5550348ef270a95677fc5,1,15,1,145.80673651,1551158953,Regular,9793bdc0414199e24764c59589837d3875e903901429ff51bb6307ee797157ad
33980770c8e0d540c4600dc1a8979d0665d734eff9a5550348ef270a95677fc5,1,16,1,145.80673651,1551158953,Regular,9793bdc0414199e24764c59589837d3875e903901429ff51bb6307ee797157ad
33980770c8e0d540c4600dc1a8979d0665d734eff9a5550348ef270a95677fc5,1,18,1,145.80673651,1551158953,Regular,60fbc7322fd86bbce39462300488e473db9fae89e830e2d5bc223d9d792eeec8
