tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
953799abd3cfa85a68ffb30890b441ca77e8a5b2abec54065e7c3814905143b0,-1,8,1,115.72352163,1538863534,Regular,70f5e0f0e0945a8408ab46d776d16987b49be1bcf9462b064463c617f84e0b8e
8c046883a412a81438aa8c96e7bc620ab5acd9eef176936292e1e627429b93f4,-1,35,1,115.72352163,1538781969,Regular,ae534725ff4aabe658eb90780739f2d5bae375b3a1b4b088956d660636ee5cf3
70f5e0f0e0945a8408ab46d776d16987b49be1bcf9462b064463c617f84e0b8e,1,3,1,115.72352163,1538758171,Vote,953799abd3cfa85a68ffb30890b441ca77e8a5b2abec54065e7c3814905143b0
f1fb77e662cca077f65325286d5ad2cc27b1e6aef9dc36e07bfe2a80935c0b1e,-1,28,1,115.72352163,1537992769,Regular,41f36ae957e0a3686ead6289d138fb0bc56d89fd52553e79a9d69d04a55e391d
c3140dc110618c443f6d71eb978c47285445a5667aebcda9b62d37b86d979ea8,-1,35,1,115.72352163,1537553165,Regular,27796a04b7251b6a83d73a84d0460f35cabe6b10dd23f7ef0ab2199d6742eb69
41f36ae957e0a3686ead6289d138fb0bc56d89fd52553e79a9d69d04a55e391d,1,3,1,115.72352163,1537531606,Vote,f1fb77e662cca077f65325286d5ad2cc27b1e6aef9dc36e07bfe2a80935c0b1e
00da227fa0b2b7c4574f1e25128f6ffa920177bc8068dbbb30a732f2ddbb2dfa,-1,29,1,115.72352163,1537475641,Regular,08f93dbc3b9908c1d904dfc8c1b3cc3fb185de3cee99053e49c372bd52cd7b1e
08f93dbc3b9908c1d904dfc8c1b3cc3fb185de3cee99053e49c372bd52cd7b1e,1,3,1,115.72352163,1537392662,Vote,00da227fa0b2b7c4574f1e25128f6ffa920177bc8068dbbb30a732f2ddbb2dfa
ae534725ff4aabe658eb90780739f2d5bae375b3a1b4b088956d660636ee5cf3,1,3,1,115.72352163,1537101286,Vote,8c046883a412a81438aa8c96e7bc620ab5acd9eef176936292e1e627429b93f4
27796a04b7251b6a83d73a84d0460f35cabe6b10dd23f7ef0ab2199d6742eb69,1,3,1,115.72352163,1536899053,Vote,c3140dc110618c443f6d71eb978c47285445a5667aebcda9b62d37b86d979ea8
