tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f5e048c991312e74a7f693f00c031a83c37fd6a5a49e6200fd409420f1e2f39,-1,4,1,22.21389167,1666382002,Regular,b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481
5f5e048c991312e74a7f693f00c031a83c37fd6a5a49e6200fd409420f1e2f39,-1,3,1,0.03060623,1666382002,Regular,b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481
0ea77a0b550bd7c1cc52156389aa94264fc8899830a18bdccf2d010889723ed6,-1,1,1,22.21389167,1665950341,Ticket,b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481
0ea77a0b550bd7c1cc52156389aa94264fc8899830a18bdccf2d010889723ed6,-1,0,1,0.03060623,1665950341,Ticket,b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481
14dd7ad85776d3205d86c9639c8e21c63fedd9a62d69253186de9d6f4fcf8720,-1,1,1,22.21389167,1665950341,Ticket,b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481
14dd7ad85776d3205d86c9639c8e21c63fedd9a62d69253186de9d6f4fcf8720,-1,0,1,0.03060623,1665950341,Ticket,b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481
3538321d99978c05e290c96a5162a204904847eefae4f418ac17ac1872147aa8,-1,0,1,0.03060623,1665950341,Ticket,b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481
3538321d99978c05e290c96a5162a204904847eefae4f418ac17ac1872147aa8,-1,1,1,22.21389167,1665950341,Ticket,b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481
371c471372e22ba7f17f0c044c4ad0298e2e147153080aec64f3f72ae4253370,-1,0,1,0.03060623,1665950341,Ticket,b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481
371c471372e22ba7f17f0c044c4ad0298e2e147153080aec64f3f72ae4253370,-1,1,1,22.21389167,1665950341,Ticket,b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481
38bd3edbace15af9f0045462b22369c85b0d2da20066089d0de4e88435a3fbe2,-1,1,1,22.21389167,1665950341,Ticket,b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481
38bd3edbace15af9f0045462b22369c85b0d2da20066089d0de4e88435a3fbe2,-1,0,1,0.03060623,1665950341,Ticket,b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481
5f78f42f4f62209e4d4a53ea0d998abeec73c787cbecfe1a587ba01c53cbd348,-1,0,1,0.03060623,1665950341,Ticket,b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481
5f78f42f4f62209e4d4a53ea0d998abeec73c787cbecfe1a587ba01c53cbd348,-1,1,1,22.21389167,1665950341,Ticket,b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481
73370cc97cd0e5bdc437710ebe05c22ef4bee849161e4e379b24306627753a8f,-1,1,1,22.21389167,1665950341,Ticket,b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481
73370cc97cd0e5bdc437710ebe05c22ef4bee849161e4e379b24306627753a8f,-1,0,1,0.03060623,1665950341,Ticket,b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481
7809b026a217e3848cce74225370e238ff40405054289705f2312d81a4728693,-1,1,1,22.21389167,1665950341,Ticket,b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481
7809b026a217e3848cce74225370e238ff40405054289705f2312d81a4728693,-1,0,1,0.03060623,1665950341,Ticket,b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481
81eb5b6cfd17577cdd20730116024add1ed4a81a0a9a8d69f1a7268e703d551c,-1,1,1,22.21389167,1665950341,Ticket,b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481
81eb5b6cfd17577cdd20730116024add1ed4a81a0a9a8d69f1a7268e703d551c,-1,0,1,0.03060623,1665950341,Ticket,b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481
823eca7d75d56f5510233aefe71959d3c57cf8794876720cd2058aed5538c7f0,-1,1,1,22.21389167,1665950341,Ticket,b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481
823eca7d75d56f5510233aefe71959d3c57cf8794876720cd2058aed5538c7f0,-1,0,1,0.03060623,1665950341,Ticket,b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481
ac1e93e57c63ae13abacd69a33ae65d03c4efe035bacfd223dba18bd85146085,-1,0,1,0.03060623,1665950341,Ticket,b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481
ac1e93e57c63ae13abacd69a33ae65d03c4efe035bacfd223dba18bd85146085,-1,1,1,22.21389167,1665950341,Ticket,b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481
b1011f8692d4ca13e3aa4cb3b954e9b707e89c0b256eed3eb999225cde20cf04,-1,0,1,0.03060623,1665950341,Ticket,b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481
b1011f8692d4ca13e3aa4cb3b954e9b707e89c0b256eed3eb999225cde20cf04,-1,1,1,22.21389167,1665950341,Ticket,b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481
bf17cd8aff8f18e55d029b90ac4e5de9e48a95db1ede9189b020632f5e9d754f,-1,0,1,0.03060623,1665950341,Ticket,b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481
bf17cd8aff8f18e55d029b90ac4e5de9e48a95db1ede9189b020632f5e9d754f,-1,1,1,22.21389167,1665950341,Ticket,b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481
dcbaa4290684a8e4b2ee4349bf9e400784b196790758598255b26ad00af9c468,-1,0,1,0.03060623,1665950341,Ticket,b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481
dcbaa4290684a8e4b2ee4349bf9e400784b196790758598255b26ad00af9c468,-1,1,1,22.21389167,1665950341,Ticket,b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481
e9a1527a85b0c2d132b75023ae54fec84963a823f2c928a9079aecc383e8765b,-1,0,1,0.03060623,1665950341,Ticket,b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481
e9a1527a85b0c2d132b75023ae54fec84963a823f2c928a9079aecc383e8765b,-1,1,1,22.21389167,1665950341,Ticket,b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481
f07ba1cd417e54bf6ee8e0eab6ffab92ad4c382ca36affab0664634a06cb2cd7,-1,0,1,0.03060623,1665950341,Ticket,b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481
f07ba1cd417e54bf6ee8e0eab6ffab92ad4c382ca36affab0664634a06cb2cd7,-1,1,1,22.21389167,1665950341,Ticket,b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481
b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481,1,33,1,22.21389167,1665950235,Regular,5f5e048c991312e74a7f693f00c031a83c37fd6a5a49e6200fd409420f1e2f39
b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481,1,4,1,0.03060623,1665950235,Regular,f07ba1cd417e54bf6ee8e0eab6ffab92ad4c382ca36affab0664634a06cb2cd7
b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481,1,5,1,22.21389167,1665950235,Regular,f07ba1cd417e54bf6ee8e0eab6ffab92ad4c382ca36affab0664634a06cb2cd7
b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481,1,30,1,0.03060623,1665950235,Regular,0ea77a0b550bd7c1cc52156389aa94264fc8899830a18bdccf2d010889723ed6
b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481,1,31,1,22.21389167,1665950235,Regular,0ea77a0b550bd7c1cc52156389aa94264fc8899830a18bdccf2d010889723ed6
b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481,1,12,1,0.03060623,1665950235,Regular,5f78f42f4f62209e4d4a53ea0d998abeec73c787cbecfe1a587ba01c53cbd348
b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481,1,13,1,22.21389167,1665950235,Regular,5f78f42f4f62209e4d4a53ea0d998abeec73c787cbecfe1a587ba01c53cbd348
b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481,1,2,1,0.03060623,1665950235,Regular,371c471372e22ba7f17f0c044c4ad0298e2e147153080aec64f3f72ae4253370
b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481,1,3,1,22.21389167,1665950235,Regular,371c471372e22ba7f17f0c044c4ad0298e2e147153080aec64f3f72ae4253370
b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481,1,8,1,0.03060623,1665950235,Regular,73370cc97cd0e5bdc437710ebe05c22ef4bee849161e4e379b24306627753a8f
