tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dae6b2a3940461f6e8c47a55a5b3cdc56897250ae7fb54e685581955a7e01aa0,-1,1,1,12.57101833,1674553371,Ticket,d1264828ac62ea0ce871f22b11bd6e0bd7f295324b8b32653b665c795db4d27e
dae6b2a3940461f6e8c47a55a5b3cdc56897250ae7fb54e685581955a7e01aa0,-1,0,1,0.02673762,1674553371,Ticket,d1264828ac62ea0ce871f22b11bd6e0bd7f295324b8b32653b665c795db4d27e
6ce861aa9b9b51986a15e8d9eb5412684089c7776f9f5a58492a7af0bd7f1cca,-1,0,1,0.02673762,1674552171,Ticket,d1264828ac62ea0ce871f22b11bd6e0bd7f295324b8b32653b665c795db4d27e
6ce861aa9b9b51986a15e8d9eb5412684089c7776f9f5a58492a7af0bd7f1cca,-1,1,1,12.57101833,1674552171,Ticket,d1264828ac62ea0ce871f22b11bd6e0bd7f295324b8b32653b665c795db4d27e
957fdf618dadba865228654cf5bbf8afbcb25e9229f757760902cea012ea5bae,-1,1,1,12.57101833,1674552171,Ticket,d1264828ac62ea0ce871f22b11bd6e0bd7f295324b8b32653b665c795db4d27e
957fdf618dadba865228654cf5bbf8afbcb25e9229f757760902cea012ea5bae,-1,0,1,0.02673762,1674552171,Ticket,d1264828ac62ea0ce871f22b11bd6e0bd7f295324b8b32653b665c795db4d27e
c7deecf586a2cd1dfe01a3fa815cc206bd99c5a6ba61adfa393ac41c0532fa75,-1,0,1,0.02673762,1674552171,Ticket,d1264828ac62ea0ce871f22b11bd6e0bd7f295324b8b32653b665c795db4d27e
c7deecf586a2cd1dfe01a3fa815cc206bd99c5a6ba61adfa393ac41c0532fa75,-1,1,1,12.57101833,1674552171,Ticket,d1264828ac62ea0ce871f22b11bd6e0bd7f295324b8b32653b665c795db4d27e
f0829b01170de7855687f0f401a6b62deee80e75b6f6c9ec3502be4dd308e008,-1,0,1,0.02673762,1674552171,Ticket,d1264828ac62ea0ce871f22b11bd6e0bd7f295324b8b32653b665c795db4d27e
f0829b01170de7855687f0f401a6b62deee80e75b6f6c9ec3502be4dd308e008,-1,1,1,12.57101833,1674552171,Ticket,d1264828ac62ea0ce871f22b11bd6e0bd7f295324b8b32653b665c795db4d27e
0489e1f5a5c1484e3175c52422c903c8925b52d34551b7ab78506258b87c8402,-1,0,1,0.02673762,1674552102,Ticket,d1264828ac62ea0ce871f22b11bd6e0bd7f295324b8b32653b665c795db4d27e
0489e1f5a5c1484e3175c52422c903c8925b52d34551b7ab78506258b87c8402,-1,1,1,12.57101833,1674552102,Ticket,d1264828ac62ea0ce871f22b11bd6e0bd7f295324b8b32653b665c795db4d27e
2677dec7d64e107731e9eeb5af0e89fcb5b40f64435145bfbd93468160ba36de,-1,0,1,0.02673762,1674552102,Ticket,d1264828ac62ea0ce871f22b11bd6e0bd7f295324b8b32653b665c795db4d27e
2677dec7d64e107731e9eeb5af0e89fcb5b40f64435145bfbd93468160ba36de,-1,1,1,12.57101833,1674552102,Ticket,d1264828ac62ea0ce871f22b11bd6e0bd7f295324b8b32653b665c795db4d27e
c6a1afaab40d055bba33b23069e56183adfeb22abc6f82b2119a20d33c70afc6,-1,0,1,0.02673762,1674552067,Ticket,d1264828ac62ea0ce871f22b11bd6e0bd7f295324b8b32653b665c795db4d27e
c6a1afaab40d055bba33b23069e56183adfeb22abc6f82b2119a20d33c70afc6,-1,1,1,12.57101833,1674552067,Ticket,d1264828ac62ea0ce871f22b11bd6e0bd7f295324b8b32653b665c795db4d27e
e0a9abb805cd39a11bd66a81253c4925b652e12329feed0c2326b70a54912a3d,-1,0,1,0.02673762,1674552067,Ticket,d1264828ac62ea0ce871f22b11bd6e0bd7f295324b8b32653b665c795db4d27e
e0a9abb805cd39a11bd66a81253c4925b652e12329feed0c2326b70a54912a3d,-1,1,1,12.57101833,1674552067,Ticket,d1264828ac62ea0ce871f22b11bd6e0bd7f295324b8b32653b665c795db4d27e
d1264828ac62ea0ce871f22b11bd6e0bd7f295324b8b32653b665c795db4d27e,1,5,1,12.57101833,1674551331,Regular,dae6b2a3940461f6e8c47a55a5b3cdc56897250ae7fb54e685581955a7e01aa0
d1264828ac62ea0ce871f22b11bd6e0bd7f295324b8b32653b665c795db4d27e,1,10,1,0.02673762,1674551331,Regular,e0a9abb805cd39a11bd66a81253c4925b652e12329feed0c2326b70a54912a3d
d1264828ac62ea0ce871f22b11bd6e0bd7f295324b8b32653b665c795db4d27e,1,11,1,12.57101833,1674551331,Regular,e0a9abb805cd39a11bd66a81253c4925b652e12329feed0c2326b70a54912a3d
d1264828ac62ea0ce871f22b11bd6e0bd7f295324b8b32653b665c795db4d27e,1,8,1,0.02673762,1674551331,Regular,c6a1afaab40d055bba33b23069e56183adfeb22abc6f82b2119a20d33c70afc6
d1264828ac62ea0ce871f22b11bd6e0bd7f295324b8b32653b665c795db4d27e,1,9,1,12.57101833,1674551331,Regular,c6a1afaab40d055bba33b23069e56183adfeb22abc6f82b2119a20d33c70afc6
d1264828ac62ea0ce871f22b11bd6e0bd7f295324b8b32653b665c795db4d27e,1,6,1,0.02673762,1674551331,Regular,0489e1f5a5c1484e3175c52422c903c8925b52d34551b7ab78506258b87c8402
d1264828ac62ea0ce871f22b11bd6e0bd7f295324b8b32653b665c795db4d27e,1,7,1,12.57101833,1674551331,Regular,0489e1f5a5c1484e3175c52422c903c8925b52d34551b7ab78506258b87c8402
d1264828ac62ea0ce871f22b11bd6e0bd7f295324b8b32653b665c795db4d27e,1,14,1,0.02673762,1674551331,Regular,2677dec7d64e107731e9eeb5af0e89fcb5b40f64435145bfbd93468160ba36de
d1264828ac62ea0ce871f22b11bd6e0bd7f295324b8b32653b665c795db4d27e,1,15,1,12.57101833,1674551331,Regular,2677dec7d64e107731e9eeb5af0e89fcb5b40f64435145bfbd93468160ba36de
