tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18a76d324bb61db3a04f94552294241650088b268f5ca9ca6964530ec6496be1,-1,0,1,54.40180197,1535408172,Ticket,a35ee19413d6aaf89444bcb79869383ddbf316142093fdb9f6a34db8f081c96d
4c5188e86ad9c47abaccec011ed3c3f9fb9fbda9d8fd2b8bf8257dfcbf7575a0,-1,0,1,54.40180197,1535408172,Ticket,a35ee19413d6aaf89444bcb79869383ddbf316142093fdb9f6a34db8f081c96d
70fb8d4a55a79135ab684e2ee45e26d094ec09aa9c874005bfe54bc51e50ae4b,-1,0,1,54.40180197,1535408172,Ticket,a35ee19413d6aaf89444bcb79869383ddbf316142093fdb9f6a34db8f081c96d
7bffb4dbea2fd914f51d810f6c2843537cf7d8ba049e1fe9f76226de52388ce1,-1,0,1,54.40180197,1535408172,Ticket,a35ee19413d6aaf89444bcb79869383ddbf316142093fdb9f6a34db8f081c96d
fc1745e44a2765912124fa01b8339f3066d2526376f25052d38ff1d63b80b2c2,-1,0,1,54.40180197,1535408172,Ticket,a35ee19413d6aaf89444bcb79869383ddbf316142093fdb9f6a34db8f081c96d
a35ee19413d6aaf89444bcb79869383ddbf316142093fdb9f6a34db8f081c96d,1,3,1,54.40180197,1535408086,Regular,fc1745e44a2765912124fa01b8339f3066d2526376f25052d38ff1d63b80b2c2
a35ee19413d6aaf89444bcb79869383ddbf316142093fdb9f6a34db8f081c96d,1,4,1,54.40180197,1535408086,Regular,18a76d324bb61db3a04f94552294241650088b268f5ca9ca6964530ec6496be1
a35ee19413d6aaf89444bcb79869383ddbf316142093fdb9f6a34db8f081c96d,1,0,1,54.40180197,1535408086,Regular,70fb8d4a55a79135ab684e2ee45e26d094ec09aa9c874005bfe54bc51e50ae4b
a35ee19413d6aaf89444bcb79869383ddbf316142093fdb9f6a34db8f081c96d,1,2,1,54.40180197,1535408086,Regular,4c5188e86ad9c47abaccec011ed3c3f9fb9fbda9d8fd2b8bf8257dfcbf7575a0
a35ee19413d6aaf89444bcb79869383ddbf316142093fdb9f6a34db8f081c96d,1,1,1,54.40180197,1535408086,Regular,7bffb4dbea2fd914f51d810f6c2843537cf7d8ba049e1fe9f76226de52388ce1
