tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0988c0c64fbf24a52cd7d52840b9a1a25b165694f064d00ca58100d074a0734,-1,12,1,11.30330604,1613409308,Regular,5a3607d99fe65b7d2d093dc1b130ab6431a5805b4c5f6f13b0af6c027438649c
5a3607d99fe65b7d2d093dc1b130ab6431a5805b4c5f6f13b0af6c027438649c,1,3,1,11.30330604,1613115530,Vote,d0988c0c64fbf24a52cd7d52840b9a1a25b165694f064d00ca58100d074a0734
75117b920b5da0096e5285fe0cad55f1e4819be15e0ef1d6b0a54ef8231ff02d,-1,3,1,11.32896602,1612525745,Regular,d0c16bfbf60249ca5f0b5910774ed6c2725ec3183c6bd7ade3186aa16859a4e7
d0c16bfbf60249ca5f0b5910774ed6c2725ec3183c6bd7ade3186aa16859a4e7,1,3,1,11.32896602,1611947830,Vote,75117b920b5da0096e5285fe0cad55f1e4819be15e0ef1d6b0a54ef8231ff02d
ecbb8113b6dac090c7efd38751e668d592492a59d551abf0d95ff524cbd0bcd6,-1,7,1,11.32896602,1611656095,Regular,893fbbc268287b602fad54508d30984bcc67929d79bf3dadefc021a81c1e6fa5
893fbbc268287b602fad54508d30984bcc67929d79bf3dadefc021a81c1e6fa5,1,3,1,11.32896602,1611606917,Vote,ecbb8113b6dac090c7efd38751e668d592492a59d551abf0d95ff524cbd0bcd6
0dbba29eae5da4562f4689ba8e27475e824631f577638192436fe6e22eb45d50,-1,7,1,11.32896602,1610705340,Regular,8eda6b220ae54fe88f5bcdd7fb11aefa92b1fc5a026fb0d178d0c399c67cff8b
8eda6b220ae54fe88f5bcdd7fb11aefa92b1fc5a026fb0d178d0c399c67cff8b,1,3,1,11.32896602,1610553042,Vote,0dbba29eae5da4562f4689ba8e27475e824631f577638192436fe6e22eb45d50
b929233e5dc0fc3a30220a199e7449540b2a4c178d8aa6e274c8014c29c45019,-1,0,1,11.35544275,1610457812,Regular,e3af49c3822e845080fd2cd2dab978370752a133dd162b0fe58add4803142e80
e3af49c3822e845080fd2cd2dab978370752a133dd162b0fe58add4803142e80,1,3,1,11.35544275,1610152662,Vote,b929233e5dc0fc3a30220a199e7449540b2a4c178d8aa6e274c8014c29c45019
89ceeba5e46d2f7df59b2eee98401284672877b032f5d03ec652e8af275fb068,-1,5,1,2.21085753,1610033631,Regular,ccb97b40454e4fb7bf3f7db645c810488e5aee9b32c7d34565095d3b39198ab4
ccb97b40454e4fb7bf3f7db645c810488e5aee9b32c7d34565095d3b39198ab4,1,80,1,2.21085753,1610031024,Regular,89ceeba5e46d2f7df59b2eee98401284672877b032f5d03ec652e8af275fb068
