tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
120233568f5a249d78d608ad0c1708b98493207846422d5dd0a091e422f40ab0,-1,0,1,0.10032589,1572691867,Ticket,015207ab46aacd62b95a534141643567d90bfce80f715dc776846c77dfd2dc05
120233568f5a249d78d608ad0c1708b98493207846422d5dd0a091e422f40ab0,-1,1,1,60.05286854,1572691867,Ticket,015207ab46aacd62b95a534141643567d90bfce80f715dc776846c77dfd2dc05
44c8ab5db59ecbdd07576535e12e2d2f3e6606eb71b5d53db4abf50e4d0f7f26,-1,0,1,0.10032589,1572691867,Ticket,015207ab46aacd62b95a534141643567d90bfce80f715dc776846c77dfd2dc05
44c8ab5db59ecbdd07576535e12e2d2f3e6606eb71b5d53db4abf50e4d0f7f26,-1,1,1,60.05286854,1572691867,Ticket,015207ab46aacd62b95a534141643567d90bfce80f715dc776846c77dfd2dc05
f709f08285d1c586e6857fdf3668fd4fb54e91058828603fb1cb431b52506a0e,-1,1,1,60.05286854,1572691867,Ticket,015207ab46aacd62b95a534141643567d90bfce80f715dc776846c77dfd2dc05
f709f08285d1c586e6857fdf3668fd4fb54e91058828603fb1cb431b52506a0e,-1,0,1,0.10032589,1572691867,Ticket,015207ab46aacd62b95a534141643567d90bfce80f715dc776846c77dfd2dc05
2838078743e7ae570b4a1019752e123dfb8ada21b4e57af541c1c91f48d9325e,-1,0,1,0.10032589,1572691840,Ticket,015207ab46aacd62b95a534141643567d90bfce80f715dc776846c77dfd2dc05
2838078743e7ae570b4a1019752e123dfb8ada21b4e57af541c1c91f48d9325e,-1,1,1,60.05286854,1572691840,Ticket,015207ab46aacd62b95a534141643567d90bfce80f715dc776846c77dfd2dc05
377dcc30dda2082e6864a98223eaddd0a612e0bac125df2c4ebbb02167229170,-1,1,1,60.05286854,1572691840,Ticket,015207ab46aacd62b95a534141643567d90bfce80f715dc776846c77dfd2dc05
377dcc30dda2082e6864a98223eaddd0a612e0bac125df2c4ebbb02167229170,-1,0,1,0.10032589,1572691840,Ticket,015207ab46aacd62b95a534141643567d90bfce80f715dc776846c77dfd2dc05
39339dec42859db97edc449a89a6163f3a48763acec1ca4c0a7089063dfcab44,-1,0,1,0.10032589,1572691840,Ticket,015207ab46aacd62b95a534141643567d90bfce80f715dc776846c77dfd2dc05
39339dec42859db97edc449a89a6163f3a48763acec1ca4c0a7089063dfcab44,-1,1,1,60.05286854,1572691840,Ticket,015207ab46aacd62b95a534141643567d90bfce80f715dc776846c77dfd2dc05
51a889ce1c96ba2eb0828edcf640d63e9e22e70fc29fbae833a5ab84b7ef4a28,-1,1,1,60.05286854,1572691840,Ticket,015207ab46aacd62b95a534141643567d90bfce80f715dc776846c77dfd2dc05
51a889ce1c96ba2eb0828edcf640d63e9e22e70fc29fbae833a5ab84b7ef4a28,-1,0,1,0.10032589,1572691840,Ticket,015207ab46aacd62b95a534141643567d90bfce80f715dc776846c77dfd2dc05
539a7c7934992c61327378351b2b80a02c9f72298784ba872916feca9627c342,-1,1,1,60.05286854,1572691840,Ticket,015207ab46aacd62b95a534141643567d90bfce80f715dc776846c77dfd2dc05
539a7c7934992c61327378351b2b80a02c9f72298784ba872916feca9627c342,-1,0,1,0.10032589,1572691840,Ticket,015207ab46aacd62b95a534141643567d90bfce80f715dc776846c77dfd2dc05
5c0ace085c47ff35a8e5b346daccb9c1d0cb003dd4a1d2afb5e427e5fc695651,-1,1,1,60.05286854,1572691840,Ticket,015207ab46aacd62b95a534141643567d90bfce80f715dc776846c77dfd2dc05
5c0ace085c47ff35a8e5b346daccb9c1d0cb003dd4a1d2afb5e427e5fc695651,-1,0,1,0.10032589,1572691840,Ticket,015207ab46aacd62b95a534141643567d90bfce80f715dc776846c77dfd2dc05
6a23581fa44054c3a65f65b10b8de4bdd453426ea177054714e0a47e17dd1095,-1,0,1,0.10032589,1572691840,Ticket,015207ab46aacd62b95a534141643567d90bfce80f715dc776846c77dfd2dc05
6a23581fa44054c3a65f65b10b8de4bdd453426ea177054714e0a47e17dd1095,-1,1,1,60.05286854,1572691840,Ticket,015207ab46aacd62b95a534141643567d90bfce80f715dc776846c77dfd2dc05
7e5af56523f6a5988a6a59e4e365eb548d7648897eae3593f38759c8c5f09f0f,-1,1,1,60.05286854,1572691840,Ticket,015207ab46aacd62b95a534141643567d90bfce80f715dc776846c77dfd2dc05
7e5af56523f6a5988a6a59e4e365eb548d7648897eae3593f38759c8c5f09f0f,-1,0,1,0.10032589,1572691840,Ticket,015207ab46aacd62b95a534141643567d90bfce80f715dc776846c77dfd2dc05
80c82d0f730dff579fae182f1e92d4be136be1a1ec8c33075c7c6afbc510961b,-1,0,1,0.10032589,1572691840,Ticket,015207ab46aacd62b95a534141643567d90bfce80f715dc776846c77dfd2dc05
80c82d0f730dff579fae182f1e92d4be136be1a1ec8c33075c7c6afbc510961b,-1,1,1,60.05286854,1572691840,Ticket,015207ab46aacd62b95a534141643567d90bfce80f715dc776846c77dfd2dc05
866a44691eb70edd42a1597a7b1e81cc07563f3381ebfacf27deb7037fb08109,-1,0,1,0.10032589,1572691840,Ticket,015207ab46aacd62b95a534141643567d90bfce80f715dc776846c77dfd2dc05
866a44691eb70edd42a1597a7b1e81cc07563f3381ebfacf27deb7037fb08109,-1,1,1,60.05286854,1572691840,Ticket,015207ab46aacd62b95a534141643567d90bfce80f715dc776846c77dfd2dc05
93e7f520331561c38bb23d79ddd5c00cee7d4abf3e05833b66c0dfdb6d52e5e0,-1,0,1,0.10032589,1572691840,Ticket,015207ab46aacd62b95a534141643567d90bfce80f715dc776846c77dfd2dc05
