tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3eddcbf167953dc19cca2b04629ccc39ec8c9af6fc7bc02a7b7cd6d545b1eccb,-1,0,1,60.16422732,1590989313,Regular,8ddcfe28fdcf30e78f99d4f430e2a5ca941211de6d8c729cac95c1a594235634
8ddcfe28fdcf30e78f99d4f430e2a5ca941211de6d8c729cac95c1a594235634,1,3,1,60.16422732,1590159955,Vote,3eddcbf167953dc19cca2b04629ccc39ec8c9af6fc7bc02a7b7cd6d545b1eccb
0f596c08eeea1388c75e5fa90ebec0f11ce7ecb7268286f3bf7576b2c7fb97da,-1,2,1,60.16422733,1589077450,Regular,e6b2612e233732f2d3a5997d5f62a3415d6ccb703c8f6a69505c42b9cc55d128
e6b2612e233732f2d3a5997d5f62a3415d6ccb703c8f6a69505c42b9cc55d128,1,3,1,60.16422733,1588977576,Vote,0f596c08eeea1388c75e5fa90ebec0f11ce7ecb7268286f3bf7576b2c7fb97da
289ae68926a495be74ed8353da6de51e561d12869e9659e7745f19209e6a657c,-1,1,1,60.16422733,1588300120,Regular,8222bb83c4a82afa8e9e78fbb10a519623c22959deb61eb829b8881c90204617
8222bb83c4a82afa8e9e78fbb10a519623c22959deb61eb829b8881c90204617,1,3,1,60.16422733,1588151714,Vote,289ae68926a495be74ed8353da6de51e561d12869e9659e7745f19209e6a657c
e3503985e3a66b3ec2f0c5dbdd4d9b373337abc2e5db29ee57995e121b4a58fc,-1,0,1,60.19947832,1587703178,Regular,67747976e568e9e6f37c7e86f7e727b9dc0829832a1728ac0fbd4bc959544b03
67747976e568e9e6f37c7e86f7e727b9dc0829832a1728ac0fbd4bc959544b03,1,3,1,60.19947832,1587661610,Vote,e3503985e3a66b3ec2f0c5dbdd4d9b373337abc2e5db29ee57995e121b4a58fc
5a56be80edb95d04542268587c0b7f61139f73c92bafa15ce238a0aa068d1e74,-1,21,1,60.19947832,1586489419,Regular,b368396f92810311766432b73d0e5e517b999fd2d81369942070f14fa20d85e8
67554ed60586d06f81d79e9c3fb5fc37891235ccddf4ed12527f0670518a87a7,-1,5,1,60.19947831,1586430364,Regular,5f463fb9e98235a08b1d37802c06f3de895db72be4ed5525fa0ff6284cd9bd76
b368396f92810311766432b73d0e5e517b999fd2d81369942070f14fa20d85e8,1,3,1,60.19947832,1586188467,Vote,5a56be80edb95d04542268587c0b7f61139f73c92bafa15ce238a0aa068d1e74
5f463fb9e98235a08b1d37802c06f3de895db72be4ed5525fa0ff6284cd9bd76,1,3,1,60.19947831,1586164200,Vote,67554ed60586d06f81d79e9c3fb5fc37891235ccddf4ed12527f0670518a87a7
