tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
074ce0e5a4c1f6d1a1697e91a1269ae4a9d6f811ca9ac835a372e7f40648c1fb,-1,1,1,149.79402277,1570684731,Vote,8193e4b1baa69b4adc9b0bcc67db7093945bc50f37d57afa7ce086b8a649e123
65dd14024dcf4352dd39d2ea3cee4e39bd64e3bc652e8c4691cd6132a6dea4e1,-1,1,1,149.79402277,1570080908,Vote,596cde890d41bcafd8d19d61857b45895f9e8fe46b5b69ca41d3562fca26977c
db4f3a4478a31681c20703b10d4e43e0c72bb38c4b7db6275ea5e74a6f4e1d13,-1,1,1,149.79402277,1569990203,Vote,c2ac2b1d4b8a71ea92dbb5a013d2603dd8af31d9d85d3dbdb94b3dcf5ce7eb14
884a67f4ee9ae6c7d76a5cc83ff8c1162e1773225e756cfaf2ab7da1ae09a945,-1,1,1,149.79402277,1569451683,Vote,830b87856cee5e9fac49f34113fdf31b68393d5207651b26050fc559ed2a2c5f
4200b3d3fda5baf8b0cb13e3796aae17e1d2e4fa8f68177ec002788cd38d1f2c,-1,1,1,149.79402277,1568810039,Vote,31bfda6215351d1dbc588e8e702ef4e3267512993a0f367abdcb877e1f8968b2
2843b210686a15e057f2db261ef7c64892c585d1655ab89e2d8e47a30bd51096,-1,1,1,149.79402277,1568750034,Vote,9a8f90d837a693a175cb54f3d65cf91c4ec3835f8528b97e7d8b008d37f4cfda
31bfda6215351d1dbc588e8e702ef4e3267512993a0f367abdcb877e1f8968b2,1,0,1,149.79402277,1568345553,Ticket,4200b3d3fda5baf8b0cb13e3796aae17e1d2e4fa8f68177ec002788cd38d1f2c
596cde890d41bcafd8d19d61857b45895f9e8fe46b5b69ca41d3562fca26977c,1,0,1,149.79402277,1568345553,Ticket,65dd14024dcf4352dd39d2ea3cee4e39bd64e3bc652e8c4691cd6132a6dea4e1
8193e4b1baa69b4adc9b0bcc67db7093945bc50f37d57afa7ce086b8a649e123,1,0,1,149.79402277,1568345553,Ticket,074ce0e5a4c1f6d1a1697e91a1269ae4a9d6f811ca9ac835a372e7f40648c1fb
830b87856cee5e9fac49f34113fdf31b68393d5207651b26050fc559ed2a2c5f,1,0,1,149.79402277,1568345553,Ticket,884a67f4ee9ae6c7d76a5cc83ff8c1162e1773225e756cfaf2ab7da1ae09a945
9a8f90d837a693a175cb54f3d65cf91c4ec3835f8528b97e7d8b008d37f4cfda,1,0,1,149.79402277,1568345553,Ticket,2843b210686a15e057f2db261ef7c64892c585d1655ab89e2d8e47a30bd51096
c2ac2b1d4b8a71ea92dbb5a013d2603dd8af31d9d85d3dbdb94b3dcf5ce7eb14,1,0,1,149.79402277,1568345553,Ticket,db4f3a4478a31681c20703b10d4e43e0c72bb38c4b7db6275ea5e74a6f4e1d13
