tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5953c959c009f748f838bcf346b799c0005aace30531982a2d4f37c2f92cb56,-1,150,1,13.45939836,1621207404,Regular,4e1e6d1347b4b95c003a2a14f8c3068b74b88680e4c97a72dacbe0bab0f4f4ff
d42c0516643e43f91434e116ae4d8d1000f0b8bd7110ea04b2377cefd14368c3,-1,10,1,13.45939836,1621144787,Regular,15796f5fd024f511b0da28adec5074972f443aee32c7fc2753ea7faf1558d097
602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22,-1,23,1,13.45939836,1621138987,Regular,0f243682e0ede0da876ed689f841a495d46f9fda5d09710eb006c8fec5d97d8a
b14cdc34b80ce920536b8b3f91d48986163aa4240fd99fd86b787526dbc4b4b0,-1,60,1,13.45939836,1621135188,Regular,776efac24f84067c65a582af356f71d6532afa3c97d36f87b92947965f3b6c80
b93d4c9a5110aa92c7f5e5dead3de881479243ab10a7a1c2f01909aa60e682fd,-1,21,1,13.43600988,1621125504,Regular,5ee03943b03a79d802bb57b327aaba34c36292872585f3f0353523f864959465
de29ccd668652daf3aa0ee13b22091759e86d2d24d29661ae170c4e7ca2dd1c3,-1,67,1,13.45939836,1621106768,Regular,2733647d3abd4283404ffb035303a2a7367e5b27fb79bd8628bf32ba0f507922
5ee03943b03a79d802bb57b327aaba34c36292872585f3f0353523f864959465,1,3,1,13.43600988,1620383410,Vote,b93d4c9a5110aa92c7f5e5dead3de881479243ab10a7a1c2f01909aa60e682fd
776efac24f84067c65a582af356f71d6532afa3c97d36f87b92947965f3b6c80,1,3,1,13.45939836,1619930685,Vote,b14cdc34b80ce920536b8b3f91d48986163aa4240fd99fd86b787526dbc4b4b0
0f243682e0ede0da876ed689f841a495d46f9fda5d09710eb006c8fec5d97d8a,1,3,1,13.45939836,1618669126,Vote,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
2733647d3abd4283404ffb035303a2a7367e5b27fb79bd8628bf32ba0f507922,1,3,1,13.45939836,1618512536,Vote,de29ccd668652daf3aa0ee13b22091759e86d2d24d29661ae170c4e7ca2dd1c3
15796f5fd024f511b0da28adec5074972f443aee32c7fc2753ea7faf1558d097,1,3,1,13.45939836,1618282736,Vote,d42c0516643e43f91434e116ae4d8d1000f0b8bd7110ea04b2377cefd14368c3
4e1e6d1347b4b95c003a2a14f8c3068b74b88680e4c97a72dacbe0bab0f4f4ff,1,3,1,13.45939836,1618175647,Vote,e5953c959c009f748f838bcf346b799c0005aace30531982a2d4f37c2f92cb56
56b6aa5c2891a42a30540f136206b8b959b9b5c3a58c3b111252dcbabeb413ca,-1,209,1,13.45939836,1618057688,Regular,1e1d8032786e5f94628d4189913c01343506c7d40a80b5341a81a54eb7882eb8
1e1d8032786e5f94628d4189913c01343506c7d40a80b5341a81a54eb7882eb8,1,3,1,13.45939836,1618009672,Vote,56b6aa5c2891a42a30540f136206b8b959b9b5c3a58c3b111252dcbabeb413ca
74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024,-1,174,1,13.48353128,1617684720,Regular,c4e6e79386b0ad3a3309802f633608fec405b35322b3030edb50e111dc93745b
c4e6e79386b0ad3a3309802f633608fec405b35322b3030edb50e111dc93745b,1,3,1,13.48353128,1617592775,Vote,74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024
