tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
540860969878a00b355feebe4bb1fad7871d27e16752588c16aacb8f3add7c52,-1,17,1,216.74653451,1558385457,Regular,c285344009f98352a8910fd3095af9b12ee1416c236313b357fe7221b1590949
c285344009f98352a8910fd3095af9b12ee1416c236313b357fe7221b1590949,1,2,1,216.74653451,1557944788,Vote,540860969878a00b355feebe4bb1fad7871d27e16752588c16aacb8f3add7c52
36716f9bdf6f0858fd2aa5e244315f9495b4f77f678c1dbac2b62366527f43f6,-1,2,1,216.74653451,1557177108,Regular,18f183d5405876fda31f73e0fc0017b09af1d9aae3e889939c5725dd56231fd5
18f183d5405876fda31f73e0fc0017b09af1d9aae3e889939c5725dd56231fd5,1,2,1,216.74653451,1557134905,Vote,36716f9bdf6f0858fd2aa5e244315f9495b4f77f678c1dbac2b62366527f43f6
abe9b5a85821457bf28ce73b666b966f34e7fad650907006ab1f1d3b27e0e7b6,-1,12,1,216.79958507,1555925793,Regular,92ff36ca41904a5528e80f73faff5ff6fd39dac0ab3b12bc912a70322e7016af
92ff36ca41904a5528e80f73faff5ff6fd39dac0ab3b12bc912a70322e7016af,1,2,1,216.79958507,1555822789,Vote,abe9b5a85821457bf28ce73b666b966f34e7fad650907006ab1f1d3b27e0e7b6
3ed64b009980b4dbd59e7a4feee73cf0e929e974e0d2e0a33b2765d4d0044269,-1,11,1,216.79958507,1554369922,Regular,d8df6e49ed10cd71d36f3f2be692891a016d17577ac86070a19677466cf8043f
d8df6e49ed10cd71d36f3f2be692891a016d17577ac86070a19677466cf8043f,1,2,1,216.79958507,1554331513,Vote,3ed64b009980b4dbd59e7a4feee73cf0e929e974e0d2e0a33b2765d4d0044269
d277d852ac7c271f09d1143f34d37b9972ad88d64c141d1c6d785cd4f1e3b882,-1,4,1,216.79958507,1554316789,Regular,2070fd5a3e31bc92133e40679ae8f9d191f21b5f5e329083c38e30f1ac16e050
d2d79db8efc5cf6c7c1e19b478013a4f501910a75e1a68bcc514fec9b5b69ae9,-1,12,1,216.79958507,1554312058,Regular,0b24133cc9839db338f8c8649fda24a7e733cb3b6b85ff280e71ef3f2b4ff040
