tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
658eff8ba97944896f72f688bd5c742b730932bdb31a1d7a6c6929dbc840807f,-1,1,1,39.41012377,1578957700,Ticket,4ca49c7f481b9b23f6ec2402cd777d56f586fe36ef3b6ec05a29c3ed41226b5e
658eff8ba97944896f72f688bd5c742b730932bdb31a1d7a6c6929dbc840807f,-1,0,1,0.09050073,1578957700,Ticket,4ca49c7f481b9b23f6ec2402cd777d56f586fe36ef3b6ec05a29c3ed41226b5e
78b67f3e5c43cb76df13169fc8528f00509cde1606ebe9b18d7b19ab11fa6dcd,-1,0,1,0.09050073,1578957700,Ticket,4ca49c7f481b9b23f6ec2402cd777d56f586fe36ef3b6ec05a29c3ed41226b5e
78b67f3e5c43cb76df13169fc8528f00509cde1606ebe9b18d7b19ab11fa6dcd,-1,1,1,39.41012377,1578957700,Ticket,4ca49c7f481b9b23f6ec2402cd777d56f586fe36ef3b6ec05a29c3ed41226b5e
7b2051669d5857adc707089bca2bc30b15dd43b783d5f4bed0abe82217a1d7ba,-1,0,1,0.09050073,1578957700,Ticket,4ca49c7f481b9b23f6ec2402cd777d56f586fe36ef3b6ec05a29c3ed41226b5e
7b2051669d5857adc707089bca2bc30b15dd43b783d5f4bed0abe82217a1d7ba,-1,1,1,39.41012377,1578957700,Ticket,4ca49c7f481b9b23f6ec2402cd777d56f586fe36ef3b6ec05a29c3ed41226b5e
84ffcd0862861b5aa227e3e0c9b23ddfde742474110f051991fb059f1b97944d,-1,1,1,39.41012377,1578957700,Ticket,4ca49c7f481b9b23f6ec2402cd777d56f586fe36ef3b6ec05a29c3ed41226b5e
84ffcd0862861b5aa227e3e0c9b23ddfde742474110f051991fb059f1b97944d,-1,0,1,0.09050073,1578957700,Ticket,4ca49c7f481b9b23f6ec2402cd777d56f586fe36ef3b6ec05a29c3ed41226b5e
898a0ac0e57784a972a5d58a382d5dd19be5d689b399e59e36bf1a59c2ba7cb2,-1,0,1,0.09050073,1578957700,Ticket,4ca49c7f481b9b23f6ec2402cd777d56f586fe36ef3b6ec05a29c3ed41226b5e
898a0ac0e57784a972a5d58a382d5dd19be5d689b399e59e36bf1a59c2ba7cb2,-1,1,1,39.41012377,1578957700,Ticket,4ca49c7f481b9b23f6ec2402cd777d56f586fe36ef3b6ec05a29c3ed41226b5e
a460b4c7e8636f496993e08655cbaaab70c3840e243de41254182cd58885d8ae,-1,0,1,0.09050073,1578957700,Ticket,4ca49c7f481b9b23f6ec2402cd777d56f586fe36ef3b6ec05a29c3ed41226b5e
a460b4c7e8636f496993e08655cbaaab70c3840e243de41254182cd58885d8ae,-1,1,1,39.41012377,1578957700,Ticket,4ca49c7f481b9b23f6ec2402cd777d56f586fe36ef3b6ec05a29c3ed41226b5e
a51faaf9455b12a540ef1d133e651a130e2f22efc2c058efefe5ac85ce86a073,-1,0,1,0.09050073,1578957700,Ticket,4ca49c7f481b9b23f6ec2402cd777d56f586fe36ef3b6ec05a29c3ed41226b5e
a51faaf9455b12a540ef1d133e651a130e2f22efc2c058efefe5ac85ce86a073,-1,1,1,39.41012377,1578957700,Ticket,4ca49c7f481b9b23f6ec2402cd777d56f586fe36ef3b6ec05a29c3ed41226b5e
cb376dd59d0a338f111e35e91c1ccbd7e6f3c04592243509028e5da4e0eac174,-1,0,1,0.09050073,1578957700,Ticket,4ca49c7f481b9b23f6ec2402cd777d56f586fe36ef3b6ec05a29c3ed41226b5e
cb376dd59d0a338f111e35e91c1ccbd7e6f3c04592243509028e5da4e0eac174,-1,1,1,39.41012377,1578957700,Ticket,4ca49c7f481b9b23f6ec2402cd777d56f586fe36ef3b6ec05a29c3ed41226b5e
2f0412816146cb80a8b8979c9a4e2d6ffc233859cebcd1b4ef4302ac366bd0f2,-1,0,1,0.09050073,1578957364,Ticket,4ca49c7f481b9b23f6ec2402cd777d56f586fe36ef3b6ec05a29c3ed41226b5e
2f0412816146cb80a8b8979c9a4e2d6ffc233859cebcd1b4ef4302ac366bd0f2,-1,1,1,39.41012377,1578957364,Ticket,4ca49c7f481b9b23f6ec2402cd777d56f586fe36ef3b6ec05a29c3ed41226b5e
b91954b4e2cb6de53e07a3b79a249e62b31fad47b79fca07e1224e0856bc6ab4,-1,1,1,39.41012377,1578957364,Ticket,4ca49c7f481b9b23f6ec2402cd777d56f586fe36ef3b6ec05a29c3ed41226b5e
b91954b4e2cb6de53e07a3b79a249e62b31fad47b79fca07e1224e0856bc6ab4,-1,0,1,0.09050073,1578957364,Ticket,4ca49c7f481b9b23f6ec2402cd777d56f586fe36ef3b6ec05a29c3ed41226b5e
ffc6c0f571ec6f09b93c35567154451547f809885afe7dcebe7bb71e907e43fa,-1,1,1,39.41012377,1578957364,Ticket,4ca49c7f481b9b23f6ec2402cd777d56f586fe36ef3b6ec05a29c3ed41226b5e
ffc6c0f571ec6f09b93c35567154451547f809885afe7dcebe7bb71e907e43fa,-1,0,1,0.09050073,1578957364,Ticket,4ca49c7f481b9b23f6ec2402cd777d56f586fe36ef3b6ec05a29c3ed41226b5e
31ff2bc8de90813fbbf46a1c8ce3919f4e2eb28f6063047321febe5eabd6fc6b,-1,1,1,39.41012377,1578957295,Ticket,4ca49c7f481b9b23f6ec2402cd777d56f586fe36ef3b6ec05a29c3ed41226b5e
31ff2bc8de90813fbbf46a1c8ce3919f4e2eb28f6063047321febe5eabd6fc6b,-1,0,1,0.09050073,1578957295,Ticket,4ca49c7f481b9b23f6ec2402cd777d56f586fe36ef3b6ec05a29c3ed41226b5e
86970da0848e99e2d20cfb4e7e23a2cac3dfed0962dafc67de6476d3fa96037d,-1,1,1,39.41012377,1578957295,Ticket,4ca49c7f481b9b23f6ec2402cd777d56f586fe36ef3b6ec05a29c3ed41226b5e
86970da0848e99e2d20cfb4e7e23a2cac3dfed0962dafc67de6476d3fa96037d,-1,0,1,0.09050073,1578957295,Ticket,4ca49c7f481b9b23f6ec2402cd777d56f586fe36ef3b6ec05a29c3ed41226b5e
