tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d8106d0e42bb66c06398f8af39ef59aa8ab6d004218ecae3b199cbb3736dcd4,-1,34,1,22.12358733,1637379484,Regular,6f9e32d849e51160c0ff4530b7814a99254e41f4162d2afad37753a1685321ac
6f9e32d849e51160c0ff4530b7814a99254e41f4162d2afad37753a1685321ac,1,3,1,22.12358733,1633284020,Vote,9d8106d0e42bb66c06398f8af39ef59aa8ab6d004218ecae3b199cbb3736dcd4
0771b0a4f8755dd7a0ff7d6791903f145656fc54eed419837c94d6526cf0c1af,-1,0,1,0.04694129,1631342895,Ticket,d348ca19397dbb4dbfbcffcf41c18d7c38c7801fc348075046f2c50a11d671eb
0771b0a4f8755dd7a0ff7d6791903f145656fc54eed419837c94d6526cf0c1af,-1,1,1,21.49457787,1631342895,Ticket,d348ca19397dbb4dbfbcffcf41c18d7c38c7801fc348075046f2c50a11d671eb
091703e3add819def6632e06c3d7f707f019cb5c54705b0b998f01d102b3e236,-1,1,1,21.49457787,1631342895,Ticket,d348ca19397dbb4dbfbcffcf41c18d7c38c7801fc348075046f2c50a11d671eb
091703e3add819def6632e06c3d7f707f019cb5c54705b0b998f01d102b3e236,-1,0,1,0.04694129,1631342895,Ticket,d348ca19397dbb4dbfbcffcf41c18d7c38c7801fc348075046f2c50a11d671eb
20939538799877427559df572b8ea534dfb4eee47a3912c251704e032df47e1c,-1,1,1,21.49457787,1631342895,Ticket,d348ca19397dbb4dbfbcffcf41c18d7c38c7801fc348075046f2c50a11d671eb
20939538799877427559df572b8ea534dfb4eee47a3912c251704e032df47e1c,-1,0,1,0.04694129,1631342895,Ticket,d348ca19397dbb4dbfbcffcf41c18d7c38c7801fc348075046f2c50a11d671eb
28628c2c4d44df476d202c5a109cb1f321ca18f354a4cf7902b5aceed41e9a06,-1,0,1,0.04694129,1631342895,Ticket,d348ca19397dbb4dbfbcffcf41c18d7c38c7801fc348075046f2c50a11d671eb
28628c2c4d44df476d202c5a109cb1f321ca18f354a4cf7902b5aceed41e9a06,-1,1,1,21.49457787,1631342895,Ticket,d348ca19397dbb4dbfbcffcf41c18d7c38c7801fc348075046f2c50a11d671eb
2d58d9d0762d44e3c869844b83c552c57322604f3a4d22c9c681e9bfd99c6061,-1,1,1,21.49457787,1631342895,Ticket,d348ca19397dbb4dbfbcffcf41c18d7c38c7801fc348075046f2c50a11d671eb
2d58d9d0762d44e3c869844b83c552c57322604f3a4d22c9c681e9bfd99c6061,-1,0,1,0.04694129,1631342895,Ticket,d348ca19397dbb4dbfbcffcf41c18d7c38c7801fc348075046f2c50a11d671eb
3ee5c30df87278dc319183b175f1678825a2ea8159a9e9d3c878b89b1ad669c2,-1,1,1,21.49457787,1631342895,Ticket,d348ca19397dbb4dbfbcffcf41c18d7c38c7801fc348075046f2c50a11d671eb
3ee5c30df87278dc319183b175f1678825a2ea8159a9e9d3c878b89b1ad669c2,-1,0,1,0.04694129,1631342895,Ticket,d348ca19397dbb4dbfbcffcf41c18d7c38c7801fc348075046f2c50a11d671eb
4d3390ecb4f78dab677b975e3533fcc786161d30d44aa5987442c22e6e918cf4,-1,0,1,0.04694129,1631342895,Ticket,d348ca19397dbb4dbfbcffcf41c18d7c38c7801fc348075046f2c50a11d671eb
4d3390ecb4f78dab677b975e3533fcc786161d30d44aa5987442c22e6e918cf4,-1,1,1,21.49457787,1631342895,Ticket,d348ca19397dbb4dbfbcffcf41c18d7c38c7801fc348075046f2c50a11d671eb
64dac93f6a9a56c7043281ac4bb9a0e3a5dddca2894bd1f2b99140f52ba1728a,-1,1,1,21.49457787,1631342895,Ticket,d348ca19397dbb4dbfbcffcf41c18d7c38c7801fc348075046f2c50a11d671eb
64dac93f6a9a56c7043281ac4bb9a0e3a5dddca2894bd1f2b99140f52ba1728a,-1,0,1,0.04694129,1631342895,Ticket,d348ca19397dbb4dbfbcffcf41c18d7c38c7801fc348075046f2c50a11d671eb
79ec4040a49dd51d660b8efc1167e34d5a0190359de7c0bd16a52fb222eb3d2d,-1,1,1,21.49457787,1631342895,Ticket,d348ca19397dbb4dbfbcffcf41c18d7c38c7801fc348075046f2c50a11d671eb
