tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
049de454acfd0c4d21beacd795b234c0a8eac414a89fe83545431341fc7d9ca8,-1,0,1,0.03214029,1661062909,Ticket,504d8427798469ccbc953510323bc5292e35836dbc124965bb3cd8f5461bfe4c
049de454acfd0c4d21beacd795b234c0a8eac414a89fe83545431341fc7d9ca8,-1,1,1,13.45912166,1661062909,Ticket,504d8427798469ccbc953510323bc5292e35836dbc124965bb3cd8f5461bfe4c
3d78a2ae89a83e26759f24cde3a339e5e023f3b75ddf446d1c039964c9950a4c,-1,1,1,13.45912166,1661062909,Ticket,504d8427798469ccbc953510323bc5292e35836dbc124965bb3cd8f5461bfe4c
3d78a2ae89a83e26759f24cde3a339e5e023f3b75ddf446d1c039964c9950a4c,-1,0,1,0.03214029,1661062909,Ticket,504d8427798469ccbc953510323bc5292e35836dbc124965bb3cd8f5461bfe4c
5d0eff4737e2998a0a477b6a9233a897dc352d0ff271f79476e79acb6e0a39a1,-1,1,1,13.45912166,1661062909,Ticket,504d8427798469ccbc953510323bc5292e35836dbc124965bb3cd8f5461bfe4c
5d0eff4737e2998a0a477b6a9233a897dc352d0ff271f79476e79acb6e0a39a1,-1,0,1,0.03214029,1661062909,Ticket,504d8427798469ccbc953510323bc5292e35836dbc124965bb3cd8f5461bfe4c
8d1213f482f883d273fcd4a0cbbb2799beb31fec8c5a731d686927ed6a9e55bd,-1,0,1,0.03214029,1661062909,Ticket,504d8427798469ccbc953510323bc5292e35836dbc124965bb3cd8f5461bfe4c
8d1213f482f883d273fcd4a0cbbb2799beb31fec8c5a731d686927ed6a9e55bd,-1,1,1,13.45912166,1661062909,Ticket,504d8427798469ccbc953510323bc5292e35836dbc124965bb3cd8f5461bfe4c
9b68a25621caa2d59041065bea570f4f7364c72b758b462f3ca6f137d6339f68,-1,1,1,13.45912166,1661062909,Ticket,504d8427798469ccbc953510323bc5292e35836dbc124965bb3cd8f5461bfe4c
9b68a25621caa2d59041065bea570f4f7364c72b758b462f3ca6f137d6339f68,-1,0,1,0.03214029,1661062909,Ticket,504d8427798469ccbc953510323bc5292e35836dbc124965bb3cd8f5461bfe4c
504d8427798469ccbc953510323bc5292e35836dbc124965bb3cd8f5461bfe4c,1,2,1,0.03214029,1661062875,Regular,049de454acfd0c4d21beacd795b234c0a8eac414a89fe83545431341fc7d9ca8
504d8427798469ccbc953510323bc5292e35836dbc124965bb3cd8f5461bfe4c,1,5,1,13.45912166,1661062875,Regular,9b68a25621caa2d59041065bea570f4f7364c72b758b462f3ca6f137d6339f68
504d8427798469ccbc953510323bc5292e35836dbc124965bb3cd8f5461bfe4c,1,4,1,0.03214029,1661062875,Regular,9b68a25621caa2d59041065bea570f4f7364c72b758b462f3ca6f137d6339f68
504d8427798469ccbc953510323bc5292e35836dbc124965bb3cd8f5461bfe4c,1,9,1,13.45912166,1661062875,Regular,8d1213f482f883d273fcd4a0cbbb2799beb31fec8c5a731d686927ed6a9e55bd
504d8427798469ccbc953510323bc5292e35836dbc124965bb3cd8f5461bfe4c,1,8,1,0.03214029,1661062875,Regular,8d1213f482f883d273fcd4a0cbbb2799beb31fec8c5a731d686927ed6a9e55bd
504d8427798469ccbc953510323bc5292e35836dbc124965bb3cd8f5461bfe4c,1,7,1,13.45912166,1661062875,Regular,3d78a2ae89a83e26759f24cde3a339e5e023f3b75ddf446d1c039964c9950a4c
504d8427798469ccbc953510323bc5292e35836dbc124965bb3cd8f5461bfe4c,1,6,1,0.03214029,1661062875,Regular,3d78a2ae89a83e26759f24cde3a339e5e023f3b75ddf446d1c039964c9950a4c
504d8427798469ccbc953510323bc5292e35836dbc124965bb3cd8f5461bfe4c,1,1,1,13.45912166,1661062875,Regular,5d0eff4737e2998a0a477b6a9233a897dc352d0ff271f79476e79acb6e0a39a1
504d8427798469ccbc953510323bc5292e35836dbc124965bb3cd8f5461bfe4c,1,0,1,0.03214029,1661062875,Regular,5d0eff4737e2998a0a477b6a9233a897dc352d0ff271f79476e79acb6e0a39a1
504d8427798469ccbc953510323bc5292e35836dbc124965bb3cd8f5461bfe4c,1,3,1,13.45912166,1661062875,Regular,049de454acfd0c4d21beacd795b234c0a8eac414a89fe83545431341fc7d9ca8
