tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
298d699f3b91fde64043d853ff10d8d978bc3cfad1add37095e5f2cd7aab4671,-1,1,1,205.2127262,1558158376,Vote,1033f5feb281c631dc892afdf5669fb0a2e91bef2ac1aa224f0603c831680968
8fe0a8db47a79b87ba12585620fbd5546c81c8244d1c3d68afeaddd02d1f5980,-1,2,1,206.87941048,1557092123,Regular,c51541de8feeed7a5c003e1bdb74dd5310a08250f016a33c2d4c28d2a0bc247f
c51541de8feeed7a5c003e1bdb74dd5310a08250f016a33c2d4c28d2a0bc247f,1,2,1,206.87941048,1557055904,Vote,8fe0a8db47a79b87ba12585620fbd5546c81c8244d1c3d68afeaddd02d1f5980
9763caf32876e96f0efd05e9c65351a424dbba1db629ee310269f2e6609cdcd3,-1,1,1,205.2127262,1556758550,Vote,5c6c8c1f53c83d3f5fbdadfab3b32e8b0e9ebe332d42c2e4cd81e6d8af5261c6
ef2b7f6b9513ee8753d7354fadf8749d9655f7e67d5c76fdc9594f9f5f8f911d,-1,1,1,205.2127262,1556178571,Vote,35c7deb76515c9a9a997f495b886888d3686e0b22e29dfa5e7e0865ee2702a14
0031478c4b8f33e321d6da83b5866615ee1dbfbb8d8bafb0d0d4d99aa8d6a329,-1,2,1,206.93246104,1555938425,Regular,f03c91605a3d6e169b201c33f36ba867bba575cfd4dd794c2f095f15e3fa9ce0
83f5f566e34c445ed0c329f800d7e09cca8ad8e175d4ae51d8be065d3e44b39d,-1,21,1,206.93246104,1555896536,Regular,0cf866eea6761e7c78504db175dc989df881b1a030d711e6a5e62fa5108d2c12
19324a669db4632f82662496d0f9a93d82d28a75470c5f327ac2d3f407781b55,-1,1,1,205.2127262,1555798236,Vote,cd6eabb6045054fe7611febf417e4c39519851684e0c8926569f8956a289071e
f03c91605a3d6e169b201c33f36ba867bba575cfd4dd794c2f095f15e3fa9ce0,1,2,1,206.93246104,1555638990,Vote,0031478c4b8f33e321d6da83b5866615ee1dbfbb8d8bafb0d0d4d99aa8d6a329
0cf866eea6761e7c78504db175dc989df881b1a030d711e6a5e62fa5108d2c12,1,2,1,206.93246104,1555607384,Vote,83f5f566e34c445ed0c329f800d7e09cca8ad8e175d4ae51d8be065d3e44b39d
aad32ccedf36492cdfc4705bc9dfe2950591d4407370b3a1778976257833eebc,-1,1,1,205.2127262,1555483856,Vote,df849800f6a49bd02d73b3cf804204ed68f7abb6b2720d0d84b1ad6a388711b1
12193d647caf5e3f157d2558628e5ed5fa5a8df483e23dd2e78ba190c46ddd25,-1,1,1,205.2127262,1555237970,Vote,958d040add38a10c5eee457d842567558d91e6c2a06f71df51fefdde84df68fd
