tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57bfb4975f643766d82021e687c65ee030127cd756948bd59c81cf19a444278c,-1,4,1,12.30453096,1616414311,Regular,dbe9d46717c8d78d1dca19f3971f0dc9ede83c1f8a8d7f73164da0d337456119
dbe9d46717c8d78d1dca19f3971f0dc9ede83c1f8a8d7f73164da0d337456119,1,3,1,12.30453096,1616120488,Vote,57bfb4975f643766d82021e687c65ee030127cd756948bd59c81cf19a444278c
0cc26c0aa6b9de0f32864e4ea7af14d2544fce864b48c9d757175da3ab5fca93,-1,14,1,12.32941464,1615379041,Regular,6b0d781f4198b609fd21386980d644c7a77da6f8cac46a27f1c29beac8797033
17ec400203116e415377a0e840a40ef97d79dab80c1aad3d55081da8d87bef17,-1,16,1,14.09011811,1615374466,Regular,e8d31dae19a0cee4d60e058071221c31f051587224d7ff557450fc2ba29afd21
36012d08fab8e44e6c1e5a3fbd632966c89ae0496e98dc1f4957d5e1f425a2e7,-1,28,1,12.32941465,1615373528,Regular,0d1dc5ae9c92187641f155541a4f7ad5688bfe65714817c34f319f903a03010a
6b0d781f4198b609fd21386980d644c7a77da6f8cac46a27f1c29beac8797033,1,3,1,12.32941464,1614403949,Vote,0cc26c0aa6b9de0f32864e4ea7af14d2544fce864b48c9d757175da3ab5fca93
e8d31dae19a0cee4d60e058071221c31f051587224d7ff557450fc2ba29afd21,1,3,1,14.09011811,1614181330,Vote,17ec400203116e415377a0e840a40ef97d79dab80c1aad3d55081da8d87bef17
0d1dc5ae9c92187641f155541a4f7ad5688bfe65714817c34f319f903a03010a,1,3,1,12.32941465,1614146341,Vote,36012d08fab8e44e6c1e5a3fbd632966c89ae0496e98dc1f4957d5e1f425a2e7
ed8e201852de3d83d966a33abdd701ada9fc5518036058bfad920332a12524dd,-1,5,1,12.32941465,1613573754,Regular,3ae055ae89bcdf944a9f09a854ce6f60a9af2a09499fbe590a4f6b7f7c306d67
734b61f0a27693a7e0bf81253ad252f24a0f60e43154b60ef8ac9c7caa4f69a6,-1,21,1,12.32941465,1613557668,Regular,e4d4805d6042b336182775bc1004cce5dc72b57145718720c4987ddf5fb696ff
6443043dfbfae20267f7a03eba5f40fb083648d005f7f298570cfd1dd5f865db,-1,27,1,14.09011811,1613557592,Regular,e0be6c53246886cc6b215c99e2903cfe0b66ed8c2c10c1b48f3e7f11ea8563fe
781652d276bc1c2815b184c4283bd63384d327f8a821585220e72d75744d44f0,-1,14,1,12.32941464,1613553485,Regular,6c7c68d350693463d96158e00962682d034a38215d3013d394792615dc9f4bc5
08704446db49f30a1aef9da30da3ca119d197dbc0e93a89d7388e3a6c4d85c84,-1,14,1,14.09011811,1613553421,Regular,5ae0df322f03d6c8180c003a3f64d95740217ee0073b991896e7d865a70e46c0
3ae055ae89bcdf944a9f09a854ce6f60a9af2a09499fbe590a4f6b7f7c306d67,1,3,1,12.32941465,1613552876,Vote,ed8e201852de3d83d966a33abdd701ada9fc5518036058bfad920332a12524dd
e0be6c53246886cc6b215c99e2903cfe0b66ed8c2c10c1b48f3e7f11ea8563fe,1,3,1,14.09011811,1613469699,Vote,6443043dfbfae20267f7a03eba5f40fb083648d005f7f298570cfd1dd5f865db
7f322da562cbe6549f10793892f30db1e8ab9418ddcdad8b0b87012efbcc0207,-1,22,1,12.32941465,1613408406,Regular,5189df09f910e744331ffb366ea63f37b9af3ce63edfac784d7c0836bc0e2f8a
6c7c68d350693463d96158e00962682d034a38215d3013d394792615dc9f4bc5,1,3,1,12.32941464,1613149422,Vote,781652d276bc1c2815b184c4283bd63384d327f8a821585220e72d75744d44f0
5ae0df322f03d6c8180c003a3f64d95740217ee0073b991896e7d865a70e46c0,1,3,1,14.09011811,1613125936,Vote,08704446db49f30a1aef9da30da3ca119d197dbc0e93a89d7388e3a6c4d85c84
e4d4805d6042b336182775bc1004cce5dc72b57145718720c4987ddf5fb696ff,1,3,1,12.32941465,1613112020,Vote,734b61f0a27693a7e0bf81253ad252f24a0f60e43154b60ef8ac9c7caa4f69a6
5189df09f910e744331ffb366ea63f37b9af3ce63edfac784d7c0836bc0e2f8a,1,3,1,12.32941465,1612902033,Vote,7f322da562cbe6549f10793892f30db1e8ab9418ddcdad8b0b87012efbcc0207
