tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7fa85e214a247dfd3c89b64cacd541ace10a4cca664d5714c0bc30f99e04f27,-1,4,1,23.63662524,1630787173,Regular,482c4fa5e368d497794e0e9788dd4354e4fefa1c2698c065d3755924bdef2d42
482c4fa5e368d497794e0e9788dd4354e4fefa1c2698c065d3755924bdef2d42,1,1,1,23.63662524,1630265021,Revocation,e7fa85e214a247dfd3c89b64cacd541ace10a4cca664d5714c0bc30f99e04f27
f69c7a2fd24cd63195a0c725f832616c0712013d7f989440a7122054a4cda3e2,-1,54,1,24.32826293,1626190779,Regular,2684450fe6cbadd9a6da92336aa1f4b7be39ca5c90d792f10cd0fa9a0660f6c6
2684450fe6cbadd9a6da92336aa1f4b7be39ca5c90d792f10cd0fa9a0660f6c6,1,3,1,24.32826293,1626145630,Vote,f69c7a2fd24cd63195a0c725f832616c0712013d7f989440a7122054a4cda3e2
e0b1773c5435cd089377b348046ea2be8f621f8e870bd614a72dc2460d8f9992,-1,2,1,24.32826293,1625803874,Regular,4c13c14d6b946cd3a2895681bc15ec22c51d8ea3ea2a2afd9d230242a4fe849a
4c13c14d6b946cd3a2895681bc15ec22c51d8ea3ea2a2afd9d230242a4fe849a,1,3,1,24.32826293,1625765461,Vote,e0b1773c5435cd089377b348046ea2be8f621f8e870bd614a72dc2460d8f9992
5d28d0369447bc6308a99b0fee56162d00013e05c19c6fe471f6de8aaeac126b,-1,65,1,24.32826293,1625641295,Regular,6be40f7e4270c5ce5ca0b9519e49ed9784cbabeb32ea0027ad5496b0993288d5
5d28d0369447bc6308a99b0fee56162d00013e05c19c6fe471f6de8aaeac126b,-1,16,1,24.32826293,1625641295,Regular,a0aa234f4c078f0903f279f87076267e943623a2ac0413788f9e1c7f86e7a46a
a0aa234f4c078f0903f279f87076267e943623a2ac0413788f9e1c7f86e7a46a,1,3,1,24.32826293,1625599310,Vote,5d28d0369447bc6308a99b0fee56162d00013e05c19c6fe471f6de8aaeac126b
6be40f7e4270c5ce5ca0b9519e49ed9784cbabeb32ea0027ad5496b0993288d5,1,3,1,24.32826293,1625596287,Vote,5d28d0369447bc6308a99b0fee56162d00013e05c19c6fe471f6de8aaeac126b
9f11f613ef8c897d60e5e0ad56858e581b54aa27018e464d9fae485afa393533,-1,0,1,24.32826293,1625483163,Regular,28104f05779bcf6cc5d8a17a5fcaa5606aa8a2e50af6f1f8177c28b3abce7b67
28104f05779bcf6cc5d8a17a5fcaa5606aa8a2e50af6f1f8177c28b3abce7b67,1,3,1,24.32826293,1625441876,Vote,9f11f613ef8c897d60e5e0ad56858e581b54aa27018e464d9fae485afa393533
bce20e6fbe33a963cbb49ef62f66c00c0f25ae3fd2980e68c5e9bfeacb14d690,-1,3,1,24.32826293,1625406789,Regular,7706b72c03eef897413c1e92967a15cdbd7c598f845a1221b7c8208ef443a843
7706b72c03eef897413c1e92967a15cdbd7c598f845a1221b7c8208ef443a843,1,3,1,24.32826293,1625344994,Vote,bce20e6fbe33a963cbb49ef62f66c00c0f25ae3fd2980e68c5e9bfeacb14d690
36bbc904ccfc69f62d64c2a9b2fe7c8b89aaf34c61e6f107d5d6521d72cb1e06,-1,5,1,24.35027776,1625164231,Regular,33c914574de84adc90fca73e7520384758623c9b1328374d01de9f752a5a2ade
cce8fe1d2ce4e27085b9cac4fbcdf3eaaedfac3a7733ab219bf91f562041edfd,-1,1,1,24.35027776,1625122451,Regular,9d7ad78c62211c9e10f7534c81b540097b17c0a0eeb730db4dac7e509f3d4708
33c914574de84adc90fca73e7520384758623c9b1328374d01de9f752a5a2ade,1,3,1,24.35027776,1625113531,Vote,36bbc904ccfc69f62d64c2a9b2fe7c8b89aaf34c61e6f107d5d6521d72cb1e06
9d7ad78c62211c9e10f7534c81b540097b17c0a0eeb730db4dac7e509f3d4708,1,3,1,24.35027776,1625090116,Vote,cce8fe1d2ce4e27085b9cac4fbcdf3eaaedfac3a7733ab219bf91f562041edfd
d627a193b224e6249ca6c981bca2793ba319ee4000bb9c705eef56213dbe0836,-1,5,1,24.35027776,1625037820,Regular,729e0c7acebdc84363448e4e4d6d5672f02b6dae397d065c9846834e34da66eb
