tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
091ae5a168059084804d195c0a10a4b208c18fcb36b664ad8bc1998c829a9684,-1,0,1,0.07815386,1592500481,Ticket,c16a9e0e31f35f3726d4d464cfb76a7b9819073b629aa953b71c2bb4e3d78e09
091ae5a168059084804d195c0a10a4b208c18fcb36b664ad8bc1998c829a9684,-1,1,1,46.82000487,1592500481,Ticket,c16a9e0e31f35f3726d4d464cfb76a7b9819073b629aa953b71c2bb4e3d78e09
1216b53c5c836465273bb77cd41af5b6b0d1cdef3486d6308e62a4fc6bd4a12c,-1,0,1,0.07815386,1592500481,Ticket,c16a9e0e31f35f3726d4d464cfb76a7b9819073b629aa953b71c2bb4e3d78e09
1216b53c5c836465273bb77cd41af5b6b0d1cdef3486d6308e62a4fc6bd4a12c,-1,1,1,46.82000487,1592500481,Ticket,c16a9e0e31f35f3726d4d464cfb76a7b9819073b629aa953b71c2bb4e3d78e09
2068b3724e6073d132ce007a03ae10dd0e508b0c3b110f27d80da94dfb100412,-1,1,1,46.82000487,1592500481,Ticket,c16a9e0e31f35f3726d4d464cfb76a7b9819073b629aa953b71c2bb4e3d78e09
2068b3724e6073d132ce007a03ae10dd0e508b0c3b110f27d80da94dfb100412,-1,0,1,0.07815386,1592500481,Ticket,c16a9e0e31f35f3726d4d464cfb76a7b9819073b629aa953b71c2bb4e3d78e09
2b116d13ed16e1147a7b61cb7f6cc67a360fa8304a9f1f3453b2a6739f11ff12,-1,1,1,46.82000487,1592500481,Ticket,c16a9e0e31f35f3726d4d464cfb76a7b9819073b629aa953b71c2bb4e3d78e09
2b116d13ed16e1147a7b61cb7f6cc67a360fa8304a9f1f3453b2a6739f11ff12,-1,0,1,0.07815386,1592500481,Ticket,c16a9e0e31f35f3726d4d464cfb76a7b9819073b629aa953b71c2bb4e3d78e09
385d7bbc9c7721d096b73a8995687a8704c65b5688b2dc601840b5cd1022f877,-1,1,1,46.82000487,1592500481,Ticket,c16a9e0e31f35f3726d4d464cfb76a7b9819073b629aa953b71c2bb4e3d78e09
385d7bbc9c7721d096b73a8995687a8704c65b5688b2dc601840b5cd1022f877,-1,0,1,0.07815386,1592500481,Ticket,c16a9e0e31f35f3726d4d464cfb76a7b9819073b629aa953b71c2bb4e3d78e09
49ac6e1ca32dd7e0f87ab1db5bf9d81dbac4636a8ee95d872e76ab1bd9d170be,-1,0,1,0.07815386,1592500481,Ticket,c16a9e0e31f35f3726d4d464cfb76a7b9819073b629aa953b71c2bb4e3d78e09
49ac6e1ca32dd7e0f87ab1db5bf9d81dbac4636a8ee95d872e76ab1bd9d170be,-1,1,1,46.82000487,1592500481,Ticket,c16a9e0e31f35f3726d4d464cfb76a7b9819073b629aa953b71c2bb4e3d78e09
4b3b33af458889054bd55381613dcd7def48733cef0e7a79529c8d3e17afc5d1,-1,0,1,0.07815386,1592500481,Ticket,c16a9e0e31f35f3726d4d464cfb76a7b9819073b629aa953b71c2bb4e3d78e09
4b3b33af458889054bd55381613dcd7def48733cef0e7a79529c8d3e17afc5d1,-1,1,1,46.82000487,1592500481,Ticket,c16a9e0e31f35f3726d4d464cfb76a7b9819073b629aa953b71c2bb4e3d78e09
4de696ee22a9cd4bd75b612d5ebb86043230ba1d8998621da180f6ad9dcf47c3,-1,0,1,0.07815386,1592500481,Ticket,c16a9e0e31f35f3726d4d464cfb76a7b9819073b629aa953b71c2bb4e3d78e09
4de696ee22a9cd4bd75b612d5ebb86043230ba1d8998621da180f6ad9dcf47c3,-1,1,1,46.82000487,1592500481,Ticket,c16a9e0e31f35f3726d4d464cfb76a7b9819073b629aa953b71c2bb4e3d78e09
