tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
042941ad1518e27e3ed229862ea553c7061d8a1449b6ec986c9858c39c1aa47e,-1,2,1,181.44527936,1557757679,Regular,97a5cb6a2681a07f2adc57598cb384ddbd55c8d61483e86b973c85e54fbb165a
97a5cb6a2681a07f2adc57598cb384ddbd55c8d61483e86b973c85e54fbb165a,1,2,1,181.44527936,1557722251,Vote,042941ad1518e27e3ed229862ea553c7061d8a1449b6ec986c9858c39c1aa47e
ab2179cd20d634d12921ba15849135f45138c7332a83b0abe15a73fadf21709b,-1,1,1,179.77859508,1554759742,Vote,3e98aeb11659e49a1902c169fd2faeb6d7f2b1ef1e0216f976cf7e958ad56452
8ae8584ddab24f58162c20148717d2c3ff05ba84179ff625b0c6fe3d07d71356,-1,1,1,179.77859508,1554507521,Vote,5dea134f2ef5625ea3bd787028a59583b9c82bdca69c27e1fb37a84498727e81
5f0b75e8dcca2518bdf82c58705b03e20d7764043b6d7f7924817fa519f7eedb,-1,1,1,179.77859508,1554490633,Vote,2770b0ec29e1efbf5d60a706fea7456ed1dbfb47b4c3ebc0aa661d3332595dfc
478b66d6039a617e002fbff25e67767c98bc9a2ff1a3b2edf508d58f865b3583,-1,1,1,179.77859508,1554368998,Vote,4bb9381f8818b0a9c38407ad9088f2f529f2fd06a16d39adb44176bef9bcb2f3
be17bace1a81c1c9af99c5cf535e5a4aa827ef009ad72be21000d16dcef6a84d,-1,24,1,181.49832992,1554315958,Regular,6b4c96f2f00afb002820ebec4dabf06ad62bfd0b75914d737385f77e1ca5ef4e
734154b46295a651775c0e730be139ecb78838b7383d447bb59153acdebabd81,-1,1,1,179.77859508,1554168798,Vote,84e1e73241f57b9838c84c38f842c0d0f32b466a2635f6016d034f5e3baa98d8
2a4d8e7fad1c41f3fa53a4ea2f64f195b1454adb4994f4e05bcf912acca018f2,-1,1,1,179.77859508,1553969229,Vote,19397192212b1dcce6c1f342d2e503d800d7ca8806cc479a13c21e2eef178f38
6b4c96f2f00afb002820ebec4dabf06ad62bfd0b75914d737385f77e1ca5ef4e,1,2,1,181.49832992,1553961888,Vote,be17bace1a81c1c9af99c5cf535e5a4aa827ef009ad72be21000d16dcef6a84d
