tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dd90bd6d7fd364169c6ac7f3c1569138bdb1ec673ab37de2b949910b21dc5a7,-1,0,1,2.000298,1693379552,Ticket,830b0d6fb88355e06fd4b6fa30418ccaadf5edb58e9e78b5d0c3d82ed2fee65a
23af80dcdb2c446dd4750886f9963f5ae2df18ecd9d32424dee4ed3ecfa95325,-1,0,1,2.000298,1693379552,Ticket,830b0d6fb88355e06fd4b6fa30418ccaadf5edb58e9e78b5d0c3d82ed2fee65a
302750f21f6f19d3acf4db2ae1c5da9e34ae32f47c047a99d67dc9ac1138a0d6,-1,0,1,2.000298,1693379552,Ticket,830b0d6fb88355e06fd4b6fa30418ccaadf5edb58e9e78b5d0c3d82ed2fee65a
321100f450ce0feba4418b4cf75ffd6edc1daa64961ce33605e93fe0b596ea87,-1,0,1,2.000298,1693379552,Ticket,830b0d6fb88355e06fd4b6fa30418ccaadf5edb58e9e78b5d0c3d82ed2fee65a
577ca93568745efbeee4ae8bee3069ec23078caddb80cce32b3dfbecbcd766e5,-1,0,1,2.000298,1693379552,Ticket,830b0d6fb88355e06fd4b6fa30418ccaadf5edb58e9e78b5d0c3d82ed2fee65a
82a065f1dce984c4a18fed1607671f9639aeabbcf25c889ef0ba8aa3d70798db,-1,0,1,2.000298,1693379552,Ticket,830b0d6fb88355e06fd4b6fa30418ccaadf5edb58e9e78b5d0c3d82ed2fee65a
8bede92466b65dc7ecb3b118b278666340efae00ffd2a1964f8f0712c57b4c5d,-1,0,1,2.000298,1693379552,Ticket,830b0d6fb88355e06fd4b6fa30418ccaadf5edb58e9e78b5d0c3d82ed2fee65a
4dab1ee1b8f51462df34e8ce72afa4cc5639cd471b66d27d6f99a69dc81e434c,-1,0,1,2.000298,1693379386,Ticket,830b0d6fb88355e06fd4b6fa30418ccaadf5edb58e9e78b5d0c3d82ed2fee65a
601a04308e4df6edd3890a097cd569e10ec3fcce570193b559ed589b190eb0de,-1,0,1,2.000298,1693379386,Ticket,830b0d6fb88355e06fd4b6fa30418ccaadf5edb58e9e78b5d0c3d82ed2fee65a
902890571a7b6a210d2a9755b8a126e7eddd36138b279fe3fffe3ae10aecdd85,-1,0,1,2.000298,1693379386,Ticket,830b0d6fb88355e06fd4b6fa30418ccaadf5edb58e9e78b5d0c3d82ed2fee65a
9af82b75196e1bd723d541f12a7665e07bc0aa58057c63919e8c8bd761c11751,-1,0,1,2.000298,1693379386,Ticket,830b0d6fb88355e06fd4b6fa30418ccaadf5edb58e9e78b5d0c3d82ed2fee65a
d39c14d6a6cbb30e9a3a3638076cbd7d9d26e293020dbd9d07961f16f5bef69a,-1,0,1,2.000298,1693379386,Ticket,830b0d6fb88355e06fd4b6fa30418ccaadf5edb58e9e78b5d0c3d82ed2fee65a
db318f737abff6daaad84cfd5d953b63017adcb02971956b5d5103ceec9bd2c0,-1,0,1,2.000298,1693379386,Ticket,830b0d6fb88355e06fd4b6fa30418ccaadf5edb58e9e78b5d0c3d82ed2fee65a
f2131fbb1be1632355aacd794c83471e0873590d982c0d0a6589b122796348e2,-1,0,1,2.000298,1693379386,Ticket,830b0d6fb88355e06fd4b6fa30418ccaadf5edb58e9e78b5d0c3d82ed2fee65a
fc3415795386672d31161af1e45e60e2ff4d3a342438d70192b9846ca1b44083,-1,0,1,2.000298,1693379386,Ticket,830b0d6fb88355e06fd4b6fa30418ccaadf5edb58e9e78b5d0c3d82ed2fee65a
004ebdfae32f27beb268e938d0a5dd26044b4c891193898aa791972420e162fb,-1,0,1,2.000298,1693379351,Ticket,830b0d6fb88355e06fd4b6fa30418ccaadf5edb58e9e78b5d0c3d82ed2fee65a
0aaca5557cc671c944ee11847f8bbb98f75e923270e45a3d4e325577a05f2e20,-1,0,1,2.000298,1693379351,Ticket,830b0d6fb88355e06fd4b6fa30418ccaadf5edb58e9e78b5d0c3d82ed2fee65a
14b73d93c3e0792de0b210293216d9afbf4c0e66ced516517e82fb6b94ef65f8,-1,0,1,2.000298,1693379351,Ticket,830b0d6fb88355e06fd4b6fa30418ccaadf5edb58e9e78b5d0c3d82ed2fee65a
162ab7480e671e9fe89c19d7aecb44a3b660d4564d4aec61775fc9103cc4a06a,-1,0,1,2.000298,1693379351,Ticket,830b0d6fb88355e06fd4b6fa30418ccaadf5edb58e9e78b5d0c3d82ed2fee65a
3481839427ff7f016c3e94f9321dd6e8cceefef79a7aaaa2c05624a8a6f5d95c,-1,0,1,2.000298,1693379351,Ticket,830b0d6fb88355e06fd4b6fa30418ccaadf5edb58e9e78b5d0c3d82ed2fee65a
aebd1be061e0421e151097d1f0c18e5420acc9130a3931a4fd66a343289c39b3,-1,0,1,2.000298,1693379351,Ticket,830b0d6fb88355e06fd4b6fa30418ccaadf5edb58e9e78b5d0c3d82ed2fee65a
b88ae455eb1ebbefe3e16e178e8527d9c79c6727e7e65204c76e9e5bd36df1da,-1,0,1,2.000298,1693379351,Ticket,830b0d6fb88355e06fd4b6fa30418ccaadf5edb58e9e78b5d0c3d82ed2fee65a
cdf4fae69cede1dc5d1927c2f3f6240f9bc8eead19e15aaa9a03343085ea27d3,-1,0,1,2.000298,1693379351,Ticket,830b0d6fb88355e06fd4b6fa30418ccaadf5edb58e9e78b5d0c3d82ed2fee65a
da9184769d3f3a8b5ac5df8f80bb7c672fcc90e78f13137c795ae8eaecd76c8d,-1,0,1,2.000298,1693379351,Ticket,830b0d6fb88355e06fd4b6fa30418ccaadf5edb58e9e78b5d0c3d82ed2fee65a
e195328345a8f733cae40550f6ae2b122f53bba04661b9e07c93e39f96ea5fbb,-1,0,1,2.000298,1693379351,Ticket,830b0d6fb88355e06fd4b6fa30418ccaadf5edb58e9e78b5d0c3d82ed2fee65a
ef5dbd71d45369b02891428dce11d2e256d55f98314a11d31f6a90c0d5e006d9,-1,0,1,2.000298,1693379351,Ticket,830b0d6fb88355e06fd4b6fa30418ccaadf5edb58e9e78b5d0c3d82ed2fee65a
fc6445ccbf24e72037b03f582f1891344572ba1bff5f0f6cfa70eb5bc1723155,-1,0,1,2.000298,1693379351,Ticket,830b0d6fb88355e06fd4b6fa30418ccaadf5edb58e9e78b5d0c3d82ed2fee65a
86e9e55eb0a3a47ac4ce1aa09d2e98ff0690d0e7356c1c1abec0f753c9901268,-1,0,1,2.000298,1693379167,Ticket,830b0d6fb88355e06fd4b6fa30418ccaadf5edb58e9e78b5d0c3d82ed2fee65a
c1e6a55bd8e23ad192efcc57449c2cbe35db37419a88971c7fbe0898c3770977,-1,0,1,2.000298,1693379167,Ticket,830b0d6fb88355e06fd4b6fa30418ccaadf5edb58e9e78b5d0c3d82ed2fee65a
0675a583ed3abce7a376820f27ce7eea32598614d1c2889796a6862e62ba83cb,-1,0,1,2.000298,1693378573,Ticket,830b0d6fb88355e06fd4b6fa30418ccaadf5edb58e9e78b5d0c3d82ed2fee65a
1cbb23a6280f5b64c9eebfd0c380f941d2df462c9239af3f3949b11527086386,-1,0,1,2.000298,1693378573,Ticket,830b0d6fb88355e06fd4b6fa30418ccaadf5edb58e9e78b5d0c3d82ed2fee65a
7448920ccb48ad3e9a06e51bbd5d75877dbe4dbd2c577f57113c5759e0572034,-1,0,1,2.000298,1693378573,Ticket,830b0d6fb88355e06fd4b6fa30418ccaadf5edb58e9e78b5d0c3d82ed2fee65a
d051c1925995b5f77251259cfc3465ace4f0ce3fdaaa0df8b85afee79bd6104b,-1,0,1,2.000298,1693378573,Ticket,830b0d6fb88355e06fd4b6fa30418ccaadf5edb58e9e78b5d0c3d82ed2fee65a
d5ce750f20e420a492e82a32193d840c76617c294dedffc34ff209b735a2220d,-1,0,1,2.000298,1693378573,Ticket,830b0d6fb88355e06fd4b6fa30418ccaadf5edb58e9e78b5d0c3d82ed2fee65a
4a7cece5b7861fae07c5c3e81bad199cd3556f5df4db19afca62f026376de465,-1,0,1,2.000298,1693378199,Ticket,830b0d6fb88355e06fd4b6fa30418ccaadf5edb58e9e78b5d0c3d82ed2fee65a
