tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50b4ae6dcbb1a87627ccc7bda96ecc307b2855917a0e2c31d5196b1cde6b71c7,-1,0,1,7.87130452,1709368240,Ticket,23254a041f4ae4eba8aeb5d64c3fe7223d4f4486beb99917d27b146c034b926e
b888c3da48e517555cf7d64eb9f0a8f66addb2d429b01519388d6945a556bf57,-1,0,1,7.87130452,1709368240,Ticket,23254a041f4ae4eba8aeb5d64c3fe7223d4f4486beb99917d27b146c034b926e
5062d915ec11170ebe2b1c64060e8a4a3cdb7947818c801160ff1b106121657c,-1,0,1,7.87130452,1709368233,Ticket,23254a041f4ae4eba8aeb5d64c3fe7223d4f4486beb99917d27b146c034b926e
4e5c786e68fbc6e4047ee091e506aba6bfac81052ea049241d04c27c313ec5df,-1,0,1,7.87130452,1709368138,Ticket,23254a041f4ae4eba8aeb5d64c3fe7223d4f4486beb99917d27b146c034b926e
7e48c05ba7b90ae875bbc15d670893557dec5763c987dd83d29ea9c7d6fc6ab1,-1,0,1,7.87130452,1709368138,Ticket,23254a041f4ae4eba8aeb5d64c3fe7223d4f4486beb99917d27b146c034b926e
f0cf1900f0f295d673bd8697c81c37738a534dce0df7e81d5753b722b6204af0,-1,0,1,7.87130452,1709368138,Ticket,23254a041f4ae4eba8aeb5d64c3fe7223d4f4486beb99917d27b146c034b926e
9d2ef9660f43e9c622d47c9d88c2e318352dc607d85c5258a932f9cb659f630c,-1,0,1,7.87130452,1709368096,Ticket,23254a041f4ae4eba8aeb5d64c3fe7223d4f4486beb99917d27b146c034b926e
47b83c998be0f308ddb8466cbc5f1c9cee67cf3f818d9939205b4a61df98e483,-1,0,1,7.87130452,1709368035,Ticket,23254a041f4ae4eba8aeb5d64c3fe7223d4f4486beb99917d27b146c034b926e
57a89dd0ce986a7dae0c8121416fd655d8279a67e274aef779e12fde75f8d175,-1,0,1,7.87130452,1709368035,Ticket,23254a041f4ae4eba8aeb5d64c3fe7223d4f4486beb99917d27b146c034b926e
584ff28a6d448de970898acc1b9f979ea94f2333ea24c5ffd66ac53dc092582f,-1,0,1,7.87130452,1709368035,Ticket,23254a041f4ae4eba8aeb5d64c3fe7223d4f4486beb99917d27b146c034b926e
e552074250ffdcd99073e0d705fca2cf2ed633dab2638f153e12e9e59b749810,-1,0,1,7.87130452,1709368035,Ticket,23254a041f4ae4eba8aeb5d64c3fe7223d4f4486beb99917d27b146c034b926e
23254a041f4ae4eba8aeb5d64c3fe7223d4f4486beb99917d27b146c034b926e,1,3,1,7.87130452,1709368020,Regular,47b83c998be0f308ddb8466cbc5f1c9cee67cf3f818d9939205b4a61df98e483
23254a041f4ae4eba8aeb5d64c3fe7223d4f4486beb99917d27b146c034b926e,1,7,1,7.87130452,1709368020,Regular,50b4ae6dcbb1a87627ccc7bda96ecc307b2855917a0e2c31d5196b1cde6b71c7
23254a041f4ae4eba8aeb5d64c3fe7223d4f4486beb99917d27b146c034b926e,1,4,1,7.87130452,1709368020,Regular,b888c3da48e517555cf7d64eb9f0a8f66addb2d429b01519388d6945a556bf57
23254a041f4ae4eba8aeb5d64c3fe7223d4f4486beb99917d27b146c034b926e,1,8,1,7.87130452,1709368020,Regular,7e48c05ba7b90ae875bbc15d670893557dec5763c987dd83d29ea9c7d6fc6ab1
23254a041f4ae4eba8aeb5d64c3fe7223d4f4486beb99917d27b146c034b926e,1,6,1,7.87130452,1709368020,Regular,f0cf1900f0f295d673bd8697c81c37738a534dce0df7e81d5753b722b6204af0
23254a041f4ae4eba8aeb5d64c3fe7223d4f4486beb99917d27b146c034b926e,1,9,1,7.87130452,1709368020,Regular,4e5c786e68fbc6e4047ee091e506aba6bfac81052ea049241d04c27c313ec5df
23254a041f4ae4eba8aeb5d64c3fe7223d4f4486beb99917d27b146c034b926e,1,1,1,7.87130452,1709368020,Regular,5062d915ec11170ebe2b1c64060e8a4a3cdb7947818c801160ff1b106121657c
23254a041f4ae4eba8aeb5d64c3fe7223d4f4486beb99917d27b146c034b926e,1,10,1,7.87130452,1709368020,Regular,9d2ef9660f43e9c622d47c9d88c2e318352dc607d85c5258a932f9cb659f630c
23254a041f4ae4eba8aeb5d64c3fe7223d4f4486beb99917d27b146c034b926e,1,5,1,7.87130452,1709368020,Regular,57a89dd0ce986a7dae0c8121416fd655d8279a67e274aef779e12fde75f8d175
23254a041f4ae4eba8aeb5d64c3fe7223d4f4486beb99917d27b146c034b926e,1,2,1,7.87130452,1709368020,Regular,e552074250ffdcd99073e0d705fca2cf2ed633dab2638f153e12e9e59b749810
23254a041f4ae4eba8aeb5d64c3fe7223d4f4486beb99917d27b146c034b926e,1,0,1,7.87130452,1709368020,Regular,584ff28a6d448de970898acc1b9f979ea94f2333ea24c5ffd66ac53dc092582f
