tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1e08bc4fc3d59fe823b8e893a20ad2bdedfcd845da01efa1d006c0a269beee1,1,1,1,60.0537368,1579244898,Revocation,0000000000000000000000000000000000000000000000000000000000000000
58a66c11e114d81c96eaa625621fdf9a2e5acd0b5a2178d2b98e980c2d590bc0,1,1,1,60.0537368,1577047980,Revocation,0000000000000000000000000000000000000000000000000000000000000000
91e16143c017a811e96241ef5f1d30eb92b7281b5c514513b2ca21d159952b89,-1,206,1,61.39068051,1575616491,Regular,4d44ad53622f783751097344970813bb1f0c6f8d53461b0154a2e8f829f33c2d
91e16143c017a811e96241ef5f1d30eb92b7281b5c514513b2ca21d159952b89,-1,208,1,61.39068051,1575616491,Regular,9504aa3acdc3063a9aee04b61197e6f4496270295219b50ae0406912d675402d
4d44ad53622f783751097344970813bb1f0c6f8d53461b0154a2e8f829f33c2d,1,3,1,61.39068051,1574730120,Vote,91e16143c017a811e96241ef5f1d30eb92b7281b5c514513b2ca21d159952b89
9504aa3acdc3063a9aee04b61197e6f4496270295219b50ae0406912d675402d,1,3,1,61.39068051,1574714317,Vote,91e16143c017a811e96241ef5f1d30eb92b7281b5c514513b2ca21d159952b89
0f86bc3e5c5f09fd97feeffeae907a3ee706558b7da94aa4dece3d69f103ea94,-1,2,1,61.39068051,1574390386,Regular,b0d5c614506d573b9e6262ac1c9edb6ef087cfe92cb0e572735aebee326e395c
b0d5c614506d573b9e6262ac1c9edb6ef087cfe92cb0e572735aebee326e395c,1,3,1,61.39068051,1574336036,Vote,0f86bc3e5c5f09fd97feeffeae907a3ee706558b7da94aa4dece3d69f103ea94
c376ac35c30f8a02cb3d949e09a7a11443c6e1264940256d84ac9365681d98eb,-1,3,1,61.43323543,1573663011,Regular,d946ae3afb293fe2dd5b95b50a6682964f88472c826c39a0078c65b119265086
db1ae697168856e6cf1a2d09a8ec87318b649d08bbe5642c46457ce7b3348c5d,-1,14,1,61.43323543,1573657592,Regular,d299f25632956ffe6a31ab570e7e459373538656b2c5cd4b7764c8c3ec98fa61
a951195c929c238f19f58dc32a1f4e6058ce62410f71e05dd9d96afbb085edd5,-1,11,1,61.43323543,1573652147,Regular,c64a83dbf423f487d5e52d6cb8b5bfa2df1e82db47df8913597bcc3789e97733
ea52de0e8ae04d524479791de6d63d9521d6cc816430e5f1d17bbc1c29719b77,-1,10,1,61.43323543,1573648996,Regular,092c9d1e1fee3a3d72251f155c5b9d28fb985069fee9d99d09cdbaeebb2d4719
d299f25632956ffe6a31ab570e7e459373538656b2c5cd4b7764c8c3ec98fa61,1,3,1,61.43323543,1573288545,Vote,db1ae697168856e6cf1a2d09a8ec87318b649d08bbe5642c46457ce7b3348c5d
c64a83dbf423f487d5e52d6cb8b5bfa2df1e82db47df8913597bcc3789e97733,1,3,1,61.43323543,1572983501,Vote,a951195c929c238f19f58dc32a1f4e6058ce62410f71e05dd9d96afbb085edd5
092c9d1e1fee3a3d72251f155c5b9d28fb985069fee9d99d09cdbaeebb2d4719,1,3,1,61.43323543,1572953449,Vote,ea52de0e8ae04d524479791de6d63d9521d6cc816430e5f1d17bbc1c29719b77
d946ae3afb293fe2dd5b95b50a6682964f88472c826c39a0078c65b119265086,1,3,1,61.43323543,1572906011,Vote,c376ac35c30f8a02cb3d949e09a7a11443c6e1264940256d84ac9365681d98eb
