tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30e564b4e9fb3b641854a6c044f2a48b6d43b1f683aec34845562c0105615eef,-1,1,1,19.70518491,1630828180,Ticket,54ae812c3fd3d1294c4ab5d814d3082ca8892c7c29fac5a2fc757ac7aed79b15
30e564b4e9fb3b641854a6c044f2a48b6d43b1f683aec34845562c0105615eef,-1,0,1,0.0468181,1630828180,Ticket,54ae812c3fd3d1294c4ab5d814d3082ca8892c7c29fac5a2fc757ac7aed79b15
3c74f7f7ec832a1997625164921233bd5f08f7acecd122d35d78b16c491c5457,-1,0,1,0.0468181,1630828180,Ticket,54ae812c3fd3d1294c4ab5d814d3082ca8892c7c29fac5a2fc757ac7aed79b15
3c74f7f7ec832a1997625164921233bd5f08f7acecd122d35d78b16c491c5457,-1,1,1,19.70518491,1630828180,Ticket,54ae812c3fd3d1294c4ab5d814d3082ca8892c7c29fac5a2fc757ac7aed79b15
94b56cd3d5d5325138890331f09b45ac09360aeebcce3ce696a3a29c7626de2f,-1,1,1,19.70518491,1630828180,Ticket,54ae812c3fd3d1294c4ab5d814d3082ca8892c7c29fac5a2fc757ac7aed79b15
94b56cd3d5d5325138890331f09b45ac09360aeebcce3ce696a3a29c7626de2f,-1,0,1,0.0468181,1630828180,Ticket,54ae812c3fd3d1294c4ab5d814d3082ca8892c7c29fac5a2fc757ac7aed79b15
bab9a513997ece72485a12aef1b957076e5baf9729de483265373761c7673f08,-1,1,1,19.70518491,1630828180,Ticket,54ae812c3fd3d1294c4ab5d814d3082ca8892c7c29fac5a2fc757ac7aed79b15
bab9a513997ece72485a12aef1b957076e5baf9729de483265373761c7673f08,-1,0,1,0.0468181,1630828180,Ticket,54ae812c3fd3d1294c4ab5d814d3082ca8892c7c29fac5a2fc757ac7aed79b15
eec3320eb6ac75bb120991d553e63ef03ba8e06284d9bcd5b9162a112baf7213,-1,0,1,0.0468181,1630828180,Ticket,54ae812c3fd3d1294c4ab5d814d3082ca8892c7c29fac5a2fc757ac7aed79b15
eec3320eb6ac75bb120991d553e63ef03ba8e06284d9bcd5b9162a112baf7213,-1,1,1,19.70518491,1630828180,Ticket,54ae812c3fd3d1294c4ab5d814d3082ca8892c7c29fac5a2fc757ac7aed79b15
54ae812c3fd3d1294c4ab5d814d3082ca8892c7c29fac5a2fc757ac7aed79b15,1,0,1,0.0468181,1630828072,Regular,94b56cd3d5d5325138890331f09b45ac09360aeebcce3ce696a3a29c7626de2f
54ae812c3fd3d1294c4ab5d814d3082ca8892c7c29fac5a2fc757ac7aed79b15,1,3,1,19.70518491,1630828072,Regular,eec3320eb6ac75bb120991d553e63ef03ba8e06284d9bcd5b9162a112baf7213
54ae812c3fd3d1294c4ab5d814d3082ca8892c7c29fac5a2fc757ac7aed79b15,1,2,1,0.0468181,1630828072,Regular,eec3320eb6ac75bb120991d553e63ef03ba8e06284d9bcd5b9162a112baf7213
54ae812c3fd3d1294c4ab5d814d3082ca8892c7c29fac5a2fc757ac7aed79b15,1,7,1,19.70518491,1630828072,Regular,30e564b4e9fb3b641854a6c044f2a48b6d43b1f683aec34845562c0105615eef
54ae812c3fd3d1294c4ab5d814d3082ca8892c7c29fac5a2fc757ac7aed79b15,1,6,1,0.0468181,1630828072,Regular,30e564b4e9fb3b641854a6c044f2a48b6d43b1f683aec34845562c0105615eef
54ae812c3fd3d1294c4ab5d814d3082ca8892c7c29fac5a2fc757ac7aed79b15,1,5,1,19.70518491,1630828072,Regular,3c74f7f7ec832a1997625164921233bd5f08f7acecd122d35d78b16c491c5457
54ae812c3fd3d1294c4ab5d814d3082ca8892c7c29fac5a2fc757ac7aed79b15,1,4,1,0.0468181,1630828072,Regular,3c74f7f7ec832a1997625164921233bd5f08f7acecd122d35d78b16c491c5457
54ae812c3fd3d1294c4ab5d814d3082ca8892c7c29fac5a2fc757ac7aed79b15,1,8,1,0.0468181,1630828072,Regular,bab9a513997ece72485a12aef1b957076e5baf9729de483265373761c7673f08
54ae812c3fd3d1294c4ab5d814d3082ca8892c7c29fac5a2fc757ac7aed79b15,1,1,1,19.70518491,1630828072,Regular,94b56cd3d5d5325138890331f09b45ac09360aeebcce3ce696a3a29c7626de2f
54ae812c3fd3d1294c4ab5d814d3082ca8892c7c29fac5a2fc757ac7aed79b15,1,9,1,19.70518491,1630828072,Regular,bab9a513997ece72485a12aef1b957076e5baf9729de483265373761c7673f08
