tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a99ee92244d77fa43219d33f2d51fe448480d000e41c67b65054434b5491a354,-1,1,1,168.97392319,1571312925,Regular,72867a2626c2842c909a49addaa300943d7a89adc30e932afb1b1bfd23767230
6b52d32dee20ba9629ae8a6cb135b628bcc30b910a7f91018f9bfcf915769e0c,-1,4,1,169.017854,1571310073,Regular,2887eb80050855ea3e8926e8bcb4256ca7affafdd4d00eda106fd6bc51f46c14
72867a2626c2842c909a49addaa300943d7a89adc30e932afb1b1bfd23767230,1,3,1,168.97392319,1571251253,Vote,a99ee92244d77fa43219d33f2d51fe448480d000e41c67b65054434b5491a354
2887eb80050855ea3e8926e8bcb4256ca7affafdd4d00eda106fd6bc51f46c14,1,3,1,169.017854,1570758363,Vote,6b52d32dee20ba9629ae8a6cb135b628bcc30b910a7f91018f9bfcf915769e0c
5ac45cfb9a4b3236931bb667e984b267768e9d95cd4a1d80191a0b3d5063321d,-1,7,1,169.017854,1570655991,Regular,5648a822b8e4bea1af8917eced8b68925028a64de8b2fa0908793b54bc2ccc9d
5648a822b8e4bea1af8917eced8b68925028a64de8b2fa0908793b54bc2ccc9d,1,3,1,169.017854,1570580769,Vote,5ac45cfb9a4b3236931bb667e984b267768e9d95cd4a1d80191a0b3d5063321d
5fda509d7b7e04d2bfd1bc6e74457ab1f2cc87029f7d3ddc6a281de499580c72,-1,1,1,169.017854,1570443878,Regular,05c649b3fa436fbf717e3acd4a2d1e77f6c746f9663d277a72da597cb1ad2949
05c649b3fa436fbf717e3acd4a2d1e77f6c746f9663d277a72da597cb1ad2949,1,3,1,169.017854,1570400085,Vote,5fda509d7b7e04d2bfd1bc6e74457ab1f2cc87029f7d3ddc6a281de499580c72
8c51898d18a8006c6a16c3af5db84197925a6d191bccdf9d35daf180df93fb77,-1,10,1,169.017854,1570243394,Regular,848039de6bc98c091373b94461a92d009a3ce993b8a081758cf263cdef6c046a
848039de6bc98c091373b94461a92d009a3ce993b8a081758cf263cdef6c046a,1,3,1,169.017854,1570200834,Vote,8c51898d18a8006c6a16c3af5db84197925a6d191bccdf9d35daf180df93fb77
