tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccc9cc7ebc253fdbb4d4d48cff440e4a2e2f4b7996f63c13c6164794f35b8860,-1,5,1,24.31802978,1587284859,Regular,3e91fcda3ce83133f4be77c3d86b9dea38d78a9d9ccbf9fbe069065661f08181
3e91fcda3ce83133f4be77c3d86b9dea38d78a9d9ccbf9fbe069065661f08181,1,3,1,24.31802978,1587196935,Vote,ccc9cc7ebc253fdbb4d4d48cff440e4a2e2f4b7996f63c13c6164794f35b8860
a1442d9be26b81c457a5003c06c6281d81ac36ed85657d87de7800347d51c626,-1,15,1,24.35432343,1586475345,Regular,a95f6cab112a31e85eb79f39233256b613056b6b9b0e6589f9d8856f1c57bee0
4db1036fb07038c3c5bd5b8267d18eaeb0a6c4b7f955741d5e1f223749300fee,-1,20,1,24.35432343,1586467007,Regular,c2521a1998ea5020d6e14b5fc8b6540da5cc7b5cc9305a7132527cb0b3073fdc
bc60007296ee4c30a9888a2c3bec7036e349be78c5001b329a1db33387acb80e,-1,32,1,24.35432343,1586033570,Regular,cee046f220f9ed5b8cd1764dbd52a376aec0ae866bdf3b8023ed6b71a88353bb
8ea1e61c3f7c6145fc89cf0226be470a8f0eaa42ecdc2b2148929475fd34ba40,-1,22,1,24.35432343,1586021649,Regular,334197295668ad3144be9655819044edf84798195fb3b286e88fe6f2e536beaa
c2521a1998ea5020d6e14b5fc8b6540da5cc7b5cc9305a7132527cb0b3073fdc,1,3,1,24.35432343,1585597756,Vote,4db1036fb07038c3c5bd5b8267d18eaeb0a6c4b7f955741d5e1f223749300fee
334197295668ad3144be9655819044edf84798195fb3b286e88fe6f2e536beaa,1,3,1,24.35432343,1585326080,Vote,8ea1e61c3f7c6145fc89cf0226be470a8f0eaa42ecdc2b2148929475fd34ba40
a95f6cab112a31e85eb79f39233256b613056b6b9b0e6589f9d8856f1c57bee0,1,3,1,24.35432343,1585293888,Vote,a1442d9be26b81c457a5003c06c6281d81ac36ed85657d87de7800347d51c626
cee046f220f9ed5b8cd1764dbd52a376aec0ae866bdf3b8023ed6b71a88353bb,1,3,1,24.35432343,1585092150,Vote,bc60007296ee4c30a9888a2c3bec7036e349be78c5001b329a1db33387acb80e
