tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7dff5e7a391014b47388c921218df5f05d888e6563e7e6821a272fa5f776568,-1,255,1,9.71571372,1616420086,Regular,7200724579cd4a90d8ac460d9861657aa5ae60d231cbfac1a270440f4bedb51a
58c15aba7ffe05d3e418b634ee2bba3b56877942e2662fab3f118f24df5e8ec1,-1,117,1,9.71571373,1615613237,Regular,4fae7bb27fe83f8b60b8bbb40ed2e3f1b7b89afc45c83afa5a9d688f945342fe
b119b7ce0fa5cf69c557a48577d9bd8a9c9ed4d530d90b072e9504cd8d6e2e81,-1,32,1,14.7435873,1615613237,Regular,a613ed1f04b1c5c6d687c8dafab5d07dca4f76fa676c81e82ce4872e9d693cf6
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,-1,173,1,9.71571373,1615612962,Regular,2f0be8f0b9fa7a805009add948a9bad242fe7da06cd9914a3e1e1d9d03c345ef
a33da203efe7d0a535ee677cf9b2667cf5934dd4d254bcab2d2bd1e795d16a98,-1,268,1,9.71571373,1615604486,Regular,f8c2bd1906352dda3eeeae4dc3c58a295f2ab53b8634889fb3ae49bba5cdd6d8
ce34ad5c4e21d7b851183263454d388fd284c84973a6f568b51457c1a8b9d529,-1,222,1,9.71571373,1615604486,Regular,1fac7b2a6a2084e21fea1de3073179cfe012778a9ae455575c97886fa3300ed2
ba320b8ce848c860482e53d3b8ee662c353f0f793b56a19403a6f6b71640564f,-1,39,1,9.68842583,1609835202,Regular,1670d8e02bd9821d8cce1b7c049f92e23abaa4a8b593c02454cea228aaa6c83b
1670d8e02bd9821d8cce1b7c049f92e23abaa4a8b593c02454cea228aaa6c83b,1,3,1,9.68842583,1609765902,Vote,ba320b8ce848c860482e53d3b8ee662c353f0f793b56a19403a6f6b71640564f
73ce356ae0e00d9b448d2be9d5059350d73a3e89817e9c9bf411b7d34bde9a28,-1,0,1,9.68842583,1609004542,Regular,28e4f72519e92f7e41263a6eae4fa324692a3c15df63cf8ba9dc9a3b3ee75631
28e4f72519e92f7e41263a6eae4fa324692a3c15df63cf8ba9dc9a3b3ee75631,1,3,1,9.68842583,1608951748,Vote,73ce356ae0e00d9b448d2be9d5059350d73a3e89817e9c9bf411b7d34bde9a28
daca2bf81790fa5c584c781db0d509764377f6bbbfff6c6b9f459d148d2edd32,-1,215,1,9.68842583,1608823911,Regular,e2a114fe3e8b9a5fcd372550a2572dabd4c378f85279a4d47dadeffdef04231a
e2a114fe3e8b9a5fcd372550a2572dabd4c378f85279a4d47dadeffdef04231a,1,3,1,9.68842583,1608392769,Vote,daca2bf81790fa5c584c781db0d509764377f6bbbfff6c6b9f459d148d2edd32
f8c2bd1906352dda3eeeae4dc3c58a295f2ab53b8634889fb3ae49bba5cdd6d8,1,3,1,9.71571373,1607658944,Vote,a33da203efe7d0a535ee677cf9b2667cf5934dd4d254bcab2d2bd1e795d16a98
317014fa037536f63f23c01b036c09dfe2594190f717681749e667542335e383,-1,0,1,9.71571373,1607095787,Regular,4e0a436a20e0b75405a49cd9c3b1849e48b19e0d4a2e4414f5e5d8b4083dff10
4e0a436a20e0b75405a49cd9c3b1849e48b19e0d4a2e4414f5e5d8b4083dff10,1,3,1,9.71571373,1607063514,Vote,317014fa037536f63f23c01b036c09dfe2594190f717681749e667542335e383
4fae7bb27fe83f8b60b8bbb40ed2e3f1b7b89afc45c83afa5a9d688f945342fe,1,3,1,9.71571373,1606955257,Vote,58c15aba7ffe05d3e418b634ee2bba3b56877942e2662fab3f118f24df5e8ec1
7200724579cd4a90d8ac460d9861657aa5ae60d231cbfac1a270440f4bedb51a,1,3,1,9.71571372,1606601121,Vote,d7dff5e7a391014b47388c921218df5f05d888e6563e7e6821a272fa5f776568
a9e3c316b951a03b3af1c7b764e4aded1df1da2c196e317fe3e66f7a338fb800,-1,29,1,9.71571373,1606541203,Regular,248d8ad3ce3cac7f7afe8fe4f5bbcd8c9af89f070fefb8a65c9b1e621fd90a0a
1fac7b2a6a2084e21fea1de3073179cfe012778a9ae455575c97886fa3300ed2,1,3,1,9.71571373,1606400277,Vote,ce34ad5c4e21d7b851183263454d388fd284c84973a6f568b51457c1a8b9d529
248d8ad3ce3cac7f7afe8fe4f5bbcd8c9af89f070fefb8a65c9b1e621fd90a0a,1,3,1,9.71571373,1606396267,Vote,a9e3c316b951a03b3af1c7b764e4aded1df1da2c196e317fe3e66f7a338fb800
2f0be8f0b9fa7a805009add948a9bad242fe7da06cd9914a3e1e1d9d03c345ef,1,3,1,9.71571373,1606387939,Vote,00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd
a613ed1f04b1c5c6d687c8dafab5d07dca4f76fa676c81e82ce4872e9d693cf6,1,40,1,14.7435873,1606346074,Regular,b119b7ce0fa5cf69c557a48577d9bd8a9c9ed4d530d90b072e9504cd8d6e2e81
