tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04ac92fa925c94c8e97ab2536618fc666d57653619c000207023d769351e576f,-1,0,1,0.03802223,1647717979,Ticket,b906aa5a4080ee644df9245b5aca646f25e1d060380dedf5adb8a3e4e1abfb7d
04ac92fa925c94c8e97ab2536618fc666d57653619c000207023d769351e576f,-1,1,1,24.49631154,1647717979,Ticket,b906aa5a4080ee644df9245b5aca646f25e1d060380dedf5adb8a3e4e1abfb7d
062367dea91a3cef7624e0ec69a9aff7f3bebc32e83d56ad4cb669ea21a4aa6f,-1,1,1,24.49631154,1647717979,Ticket,b906aa5a4080ee644df9245b5aca646f25e1d060380dedf5adb8a3e4e1abfb7d
062367dea91a3cef7624e0ec69a9aff7f3bebc32e83d56ad4cb669ea21a4aa6f,-1,0,1,0.03802223,1647717979,Ticket,b906aa5a4080ee644df9245b5aca646f25e1d060380dedf5adb8a3e4e1abfb7d
07ca15db92dafaf21d77e79e63e4a5b5b290d619a08bd462a46adb090f483341,-1,0,1,0.03802223,1647717979,Ticket,b906aa5a4080ee644df9245b5aca646f25e1d060380dedf5adb8a3e4e1abfb7d
07ca15db92dafaf21d77e79e63e4a5b5b290d619a08bd462a46adb090f483341,-1,1,1,24.49631154,1647717979,Ticket,b906aa5a4080ee644df9245b5aca646f25e1d060380dedf5adb8a3e4e1abfb7d
08d91bb87dba301a2ddec33634a23d7e00718c500d8abe55ac400d79bee646bd,-1,0,1,0.03802223,1647717979,Ticket,b906aa5a4080ee644df9245b5aca646f25e1d060380dedf5adb8a3e4e1abfb7d
08d91bb87dba301a2ddec33634a23d7e00718c500d8abe55ac400d79bee646bd,-1,1,1,24.49631154,1647717979,Ticket,b906aa5a4080ee644df9245b5aca646f25e1d060380dedf5adb8a3e4e1abfb7d
0a3e5d3dadc27f9f5af2673b97926266c1cd6f7e1ca9abca4d25af7f554c7e44,-1,0,1,0.03802223,1647717979,Ticket,b906aa5a4080ee644df9245b5aca646f25e1d060380dedf5adb8a3e4e1abfb7d
0a3e5d3dadc27f9f5af2673b97926266c1cd6f7e1ca9abca4d25af7f554c7e44,-1,1,1,24.49631154,1647717979,Ticket,b906aa5a4080ee644df9245b5aca646f25e1d060380dedf5adb8a3e4e1abfb7d
0a8dd5045161ca3e53b5fd358326904aaae20699b8604be54609782f890bbc4d,-1,1,1,24.49631154,1647717979,Ticket,b906aa5a4080ee644df9245b5aca646f25e1d060380dedf5adb8a3e4e1abfb7d
0a8dd5045161ca3e53b5fd358326904aaae20699b8604be54609782f890bbc4d,-1,0,1,0.03802223,1647717979,Ticket,b906aa5a4080ee644df9245b5aca646f25e1d060380dedf5adb8a3e4e1abfb7d
544381b582cb0e671f9bcbc66f2aa0b7221c0f21995b52574731ea48b240e78e,-1,0,1,0.03802223,1647717979,Ticket,b906aa5a4080ee644df9245b5aca646f25e1d060380dedf5adb8a3e4e1abfb7d
544381b582cb0e671f9bcbc66f2aa0b7221c0f21995b52574731ea48b240e78e,-1,1,1,24.49631154,1647717979,Ticket,b906aa5a4080ee644df9245b5aca646f25e1d060380dedf5adb8a3e4e1abfb7d
6ba2f7a46e73b3420b1ab31679c893a0fefe67bbba05a373fe2a454fb1724744,-1,1,1,24.49631154,1647717979,Ticket,b906aa5a4080ee644df9245b5aca646f25e1d060380dedf5adb8a3e4e1abfb7d
6ba2f7a46e73b3420b1ab31679c893a0fefe67bbba05a373fe2a454fb1724744,-1,0,1,0.03802223,1647717979,Ticket,b906aa5a4080ee644df9245b5aca646f25e1d060380dedf5adb8a3e4e1abfb7d
809d1277d6c8874064dc544801b67d2b99fef5c274c7cfefa0f0884bcc49254f,-1,1,1,24.49631154,1647717979,Ticket,b906aa5a4080ee644df9245b5aca646f25e1d060380dedf5adb8a3e4e1abfb7d
809d1277d6c8874064dc544801b67d2b99fef5c274c7cfefa0f0884bcc49254f,-1,0,1,0.03802223,1647717979,Ticket,b906aa5a4080ee644df9245b5aca646f25e1d060380dedf5adb8a3e4e1abfb7d
84bb62ab777aac67329de511fe631a45deeff79b50365ce6799052c8cde40824,-1,1,1,24.49631154,1647717979,Ticket,b906aa5a4080ee644df9245b5aca646f25e1d060380dedf5adb8a3e4e1abfb7d
84bb62ab777aac67329de511fe631a45deeff79b50365ce6799052c8cde40824,-1,0,1,0.03802223,1647717979,Ticket,b906aa5a4080ee644df9245b5aca646f25e1d060380dedf5adb8a3e4e1abfb7d
