tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3838a8f904923c6be0d4aa76e864ed8db9178afce7725d1d753551c29df8a10a,-1,1,1,51.82735806,1586513785,Ticket,632ae73818f448c48289a467ed0fa509d34c1599d2b41fc4dff68b6231065564
3838a8f904923c6be0d4aa76e864ed8db9178afce7725d1d753551c29df8a10a,-1,0,1,0.08316234,1586513785,Ticket,632ae73818f448c48289a467ed0fa509d34c1599d2b41fc4dff68b6231065564
3bc0de4aff6e983049a2fa74d24540b112b490a380f331f39e93b481e187d4bc,-1,1,1,51.82735806,1586513785,Ticket,632ae73818f448c48289a467ed0fa509d34c1599d2b41fc4dff68b6231065564
3bc0de4aff6e983049a2fa74d24540b112b490a380f331f39e93b481e187d4bc,-1,0,1,0.08316234,1586513785,Ticket,632ae73818f448c48289a467ed0fa509d34c1599d2b41fc4dff68b6231065564
3fec5a53f76e2ea9ef865f8b9d8124eaaaae083c9e33d6705b3d20a7fb019309,-1,1,1,51.82735806,1586513785,Ticket,632ae73818f448c48289a467ed0fa509d34c1599d2b41fc4dff68b6231065564
3fec5a53f76e2ea9ef865f8b9d8124eaaaae083c9e33d6705b3d20a7fb019309,-1,0,1,0.08316234,1586513785,Ticket,632ae73818f448c48289a467ed0fa509d34c1599d2b41fc4dff68b6231065564
47dc3c989eaaec450e2e2c63aa6f21931b1e2aabae5ccdb6f259289fb1f8ff6b,-1,0,1,0.08316234,1586513785,Ticket,632ae73818f448c48289a467ed0fa509d34c1599d2b41fc4dff68b6231065564
47dc3c989eaaec450e2e2c63aa6f21931b1e2aabae5ccdb6f259289fb1f8ff6b,-1,1,1,51.82735806,1586513785,Ticket,632ae73818f448c48289a467ed0fa509d34c1599d2b41fc4dff68b6231065564
67c6e02c9f0b8501f78ee54828e5070ac2d341fbc5efdd706234f1323ee11273,-1,0,1,0.08316234,1586513785,Ticket,632ae73818f448c48289a467ed0fa509d34c1599d2b41fc4dff68b6231065564
67c6e02c9f0b8501f78ee54828e5070ac2d341fbc5efdd706234f1323ee11273,-1,1,1,51.82735806,1586513785,Ticket,632ae73818f448c48289a467ed0fa509d34c1599d2b41fc4dff68b6231065564
b189cdf54556a0ba6825179949dc9f25ceaa229d2eef5057981b978af83e1bf2,-1,0,1,0.08316234,1586513785,Ticket,632ae73818f448c48289a467ed0fa509d34c1599d2b41fc4dff68b6231065564
b189cdf54556a0ba6825179949dc9f25ceaa229d2eef5057981b978af83e1bf2,-1,1,1,51.82735806,1586513785,Ticket,632ae73818f448c48289a467ed0fa509d34c1599d2b41fc4dff68b6231065564
bcffada10540786bdac5546778fb081a7e62eb9efd90c06674ffa48e7eabbb50,-1,1,1,51.82735806,1586513785,Ticket,632ae73818f448c48289a467ed0fa509d34c1599d2b41fc4dff68b6231065564
bcffada10540786bdac5546778fb081a7e62eb9efd90c06674ffa48e7eabbb50,-1,0,1,0.08316234,1586513785,Ticket,632ae73818f448c48289a467ed0fa509d34c1599d2b41fc4dff68b6231065564
d6950dce638aea1c0c852228bd7068ec1e2766f7737dac40c492b819b11f74a4,-1,0,1,0.08316234,1586513785,Ticket,632ae73818f448c48289a467ed0fa509d34c1599d2b41fc4dff68b6231065564
d6950dce638aea1c0c852228bd7068ec1e2766f7737dac40c492b819b11f74a4,-1,1,1,51.82735806,1586513785,Ticket,632ae73818f448c48289a467ed0fa509d34c1599d2b41fc4dff68b6231065564
ec70d3d2d1b6ba92e5c215d8be3e5611404c8a1dd4b8901f2d4691ae39f76200,-1,1,1,51.82735806,1586513785,Ticket,632ae73818f448c48289a467ed0fa509d34c1599d2b41fc4dff68b6231065564
ec70d3d2d1b6ba92e5c215d8be3e5611404c8a1dd4b8901f2d4691ae39f76200,-1,0,1,0.08316234,1586513785,Ticket,632ae73818f448c48289a467ed0fa509d34c1599d2b41fc4dff68b6231065564
632ae73818f448c48289a467ed0fa509d34c1599d2b41fc4dff68b6231065564,1,17,1,51.82735806,1586513160,Regular,47dc3c989eaaec450e2e2c63aa6f21931b1e2aabae5ccdb6f259289fb1f8ff6b
632ae73818f448c48289a467ed0fa509d34c1599d2b41fc4dff68b6231065564,1,6,1,0.08316234,1586513160,Regular,3fec5a53f76e2ea9ef865f8b9d8124eaaaae083c9e33d6705b3d20a7fb019309
632ae73818f448c48289a467ed0fa509d34c1599d2b41fc4dff68b6231065564,1,7,1,51.82735806,1586513160,Regular,3fec5a53f76e2ea9ef865f8b9d8124eaaaae083c9e33d6705b3d20a7fb019309
632ae73818f448c48289a467ed0fa509d34c1599d2b41fc4dff68b6231065564,1,4,1,0.08316234,1586513160,Regular,b189cdf54556a0ba6825179949dc9f25ceaa229d2eef5057981b978af83e1bf2
632ae73818f448c48289a467ed0fa509d34c1599d2b41fc4dff68b6231065564,1,5,1,51.82735806,1586513160,Regular,b189cdf54556a0ba6825179949dc9f25ceaa229d2eef5057981b978af83e1bf2
632ae73818f448c48289a467ed0fa509d34c1599d2b41fc4dff68b6231065564,1,12,1,0.08316234,1586513160,Regular,3bc0de4aff6e983049a2fa74d24540b112b490a380f331f39e93b481e187d4bc
632ae73818f448c48289a467ed0fa509d34c1599d2b41fc4dff68b6231065564,1,13,1,51.82735806,1586513160,Regular,3bc0de4aff6e983049a2fa74d24540b112b490a380f331f39e93b481e187d4bc
632ae73818f448c48289a467ed0fa509d34c1599d2b41fc4dff68b6231065564,1,10,1,0.08316234,1586513160,Regular,3838a8f904923c6be0d4aa76e864ed8db9178afce7725d1d753551c29df8a10a
632ae73818f448c48289a467ed0fa509d34c1599d2b41fc4dff68b6231065564,1,11,1,51.82735806,1586513160,Regular,3838a8f904923c6be0d4aa76e864ed8db9178afce7725d1d753551c29df8a10a
632ae73818f448c48289a467ed0fa509d34c1599d2b41fc4dff68b6231065564,1,8,1,0.08316234,1586513160,Regular,67c6e02c9f0b8501f78ee54828e5070ac2d341fbc5efdd706234f1323ee11273
632ae73818f448c48289a467ed0fa509d34c1599d2b41fc4dff68b6231065564,1,9,1,51.82735806,1586513160,Regular,67c6e02c9f0b8501f78ee54828e5070ac2d341fbc5efdd706234f1323ee11273
632ae73818f448c48289a467ed0fa509d34c1599d2b41fc4dff68b6231065564,1,14,1,0.08316234,1586513160,Regular,bcffada10540786bdac5546778fb081a7e62eb9efd90c06674ffa48e7eabbb50
632ae73818f448c48289a467ed0fa509d34c1599d2b41fc4dff68b6231065564,1,15,1,51.82735806,1586513160,Regular,bcffada10540786bdac5546778fb081a7e62eb9efd90c06674ffa48e7eabbb50
632ae73818f448c48289a467ed0fa509d34c1599d2b41fc4dff68b6231065564,1,2,1,0.08316234,1586513160,Regular,ec70d3d2d1b6ba92e5c215d8be3e5611404c8a1dd4b8901f2d4691ae39f76200
632ae73818f448c48289a467ed0fa509d34c1599d2b41fc4dff68b6231065564,1,3,1,51.82735806,1586513160,Regular,ec70d3d2d1b6ba92e5c215d8be3e5611404c8a1dd4b8901f2d4691ae39f76200
632ae73818f448c48289a467ed0fa509d34c1599d2b41fc4dff68b6231065564,1,0,1,0.08316234,1586513160,Regular,d6950dce638aea1c0c852228bd7068ec1e2766f7737dac40c492b819b11f74a4
632ae73818f448c48289a467ed0fa509d34c1599d2b41fc4dff68b6231065564,1,1,1,51.82735806,1586513160,Regular,d6950dce638aea1c0c852228bd7068ec1e2766f7737dac40c492b819b11f74a4
632ae73818f448c48289a467ed0fa509d34c1599d2b41fc4dff68b6231065564,1,16,1,0.08316234,1586513160,Regular,47dc3c989eaaec450e2e2c63aa6f21931b1e2aabae5ccdb6f259289fb1f8ff6b
