tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,107,1,24.21294298,1614418101,Regular,82515b558e3e7f77825a2f3033feafae73b35bfa5dac22872794a8bf3aa1d2ed
3a297023c7426a4813e8e5460c13cb32ed84f5d9b99e57d2087257f50f2325cc,-1,14,1,24.21294298,1613254809,Regular,10c8695a7a42a5636a948666dbbccdce0bd223af922cddc450c07cb528a015cd
8c7ec825ddd770c92f0145724e1538d2d5118b1144f0d0ab1ad218ce5c5a96a0,-1,22,1,24.18638917,1613253093,Regular,c5cbd2273537a49e25946cec308b5ebdca7207cd5182fb27742fdf47ff057cc9
1d88f1119996e015a3c91df60116d8002cdeb3d9080c3f1ce425a8b7949bea7a,-1,2,1,24.21294298,1612361020,Regular,1af625f1cbac8ab1e79e9ebd05c33f15c6a677ad362310565cbebd35171e101b
c5cbd2273537a49e25946cec308b5ebdca7207cd5182fb27742fdf47ff057cc9,1,3,1,24.18638917,1611453227,Vote,8c7ec825ddd770c92f0145724e1538d2d5118b1144f0d0ab1ad218ce5c5a96a0
1af625f1cbac8ab1e79e9ebd05c33f15c6a677ad362310565cbebd35171e101b,1,3,1,24.21294298,1610181573,Vote,1d88f1119996e015a3c91df60116d8002cdeb3d9080c3f1ce425a8b7949bea7a
10c8695a7a42a5636a948666dbbccdce0bd223af922cddc450c07cb528a015cd,1,3,1,24.21294298,1609234480,Vote,3a297023c7426a4813e8e5460c13cb32ed84f5d9b99e57d2087257f50f2325cc
82515b558e3e7f77825a2f3033feafae73b35bfa5dac22872794a8bf3aa1d2ed,1,3,1,24.21294298,1608599450,Vote,c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25
5a26f9ac2ed5ad1e0bfa4de6a9ff1b05268dd35cf7d3cfaac5e86001711084c2,-1,68,1,24.21294298,1608166757,Regular,9dd74304471244d6d006a468d9fde38338471834000f6e2bf791093b3a761a54
9dd74304471244d6d006a468d9fde38338471834000f6e2bf791093b3a761a54,1,3,1,24.21294298,1608122786,Vote,5a26f9ac2ed5ad1e0bfa4de6a9ff1b05268dd35cf7d3cfaac5e86001711084c2
fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6,-1,72,1,24.24034201,1607734202,Regular,7c317f872a4fd388f5b4c1285d3197611499be1fb69525f41de7d42d2a091359
7c317f872a4fd388f5b4c1285d3197611499be1fb69525f41de7d42d2a091359,1,3,1,24.24034201,1607681421,Vote,fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6
83d7e9e630d26c6cbe1a778fa478afed90eba03b8238ffd019d68572fad23ccf,-1,37,1,24.24034201,1607586678,Regular,9bf4e14953dcd49473477fb0e44564e4da8b0cac9e6ef5a51d46d219c9309662
194b777ee1c17af46e67d18691fbede979d0cbb2bbcc62c8145b37f21b842aef,-1,15,1,24.24034201,1607564101,Regular,fea6f5409a413a5f3861231ad9f10462c612d98eeaea47a995b52af4cbc40555
9bf4e14953dcd49473477fb0e44564e4da8b0cac9e6ef5a51d46d219c9309662,1,3,1,24.24034201,1607532632,Vote,83d7e9e630d26c6cbe1a778fa478afed90eba03b8238ffd019d68572fad23ccf
fea6f5409a413a5f3861231ad9f10462c612d98eeaea47a995b52af4cbc40555,1,3,1,24.24034201,1607512142,Vote,194b777ee1c17af46e67d18691fbede979d0cbb2bbcc62c8145b37f21b842aef
fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67,-1,107,1,24.24034201,1607442223,Regular,4f0710d38ba5243a6c39aa86c0e05bb0037ad21b15431dfb5fee4c9ce6c2b95d
4f0710d38ba5243a6c39aa86c0e05bb0037ad21b15431dfb5fee4c9ce6c2b95d,1,3,1,24.24034201,1607390523,Vote,fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67
aa30560cf2673231d48b41b2614651edafb25c7fe8c7eef0bac7246a23d28570,-1,14,1,24.24034201,1607164669,Regular,56f22f4e9831568e486e37f3e61bf8550a131ba70a5f60b56937895b3f15743a
56f22f4e9831568e486e37f3e61bf8550a131ba70a5f60b56937895b3f15743a,1,3,1,24.24034201,1607118834,Vote,aa30560cf2673231d48b41b2614651edafb25c7fe8c7eef0bac7246a23d28570
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,72,1,24.24034201,1607005056,Regular,9ccdf683a8149db896c13fa2fd9cf27d1cc3f788373cb342d41ca0e1ce49112d
9ccdf683a8149db896c13fa2fd9cf27d1cc3f788373cb342d41ca0e1ce49112d,1,3,1,24.24034201,1606945188,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
