tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03a20acc8c1a2ffe541740a16cbaa730a0e31aa15b43c5d1a442beec9f850b88,-1,0,1,0.04113285,1644451955,Ticket,dcd5dede896d4fb4e13af8813a1105617254743c76fcf829c06791dbf0ec4d48
03a20acc8c1a2ffe541740a16cbaa730a0e31aa15b43c5d1a442beec9f850b88,-1,1,1,112.50439387,1644451955,Ticket,dcd5dede896d4fb4e13af8813a1105617254743c76fcf829c06791dbf0ec4d48
07655dce7dde149cb59ed023d25aaf6b8756321b32ef91e5a6d6e100d7812865,-1,1,1,112.50439387,1644451955,Ticket,dcd5dede896d4fb4e13af8813a1105617254743c76fcf829c06791dbf0ec4d48
07655dce7dde149cb59ed023d25aaf6b8756321b32ef91e5a6d6e100d7812865,-1,0,1,0.04113285,1644451955,Ticket,dcd5dede896d4fb4e13af8813a1105617254743c76fcf829c06791dbf0ec4d48
207b46e3eee63f74b6277238bef474e10e856bcafcd77115c3c829085ad8f4e0,-1,0,1,0.04113285,1644451955,Ticket,dcd5dede896d4fb4e13af8813a1105617254743c76fcf829c06791dbf0ec4d48
207b46e3eee63f74b6277238bef474e10e856bcafcd77115c3c829085ad8f4e0,-1,1,1,112.50439387,1644451955,Ticket,dcd5dede896d4fb4e13af8813a1105617254743c76fcf829c06791dbf0ec4d48
32e6e8bdcacb7b0b64ff54bf2a2bf2a55e4cfa84305530fdd3c6ce3a91991907,-1,0,1,0.04113285,1644451955,Ticket,dcd5dede896d4fb4e13af8813a1105617254743c76fcf829c06791dbf0ec4d48
32e6e8bdcacb7b0b64ff54bf2a2bf2a55e4cfa84305530fdd3c6ce3a91991907,-1,1,1,112.50439387,1644451955,Ticket,dcd5dede896d4fb4e13af8813a1105617254743c76fcf829c06791dbf0ec4d48
342a25eb094200640c30adabb80a88b582b8dcf49b12c374320c7fa363420395,-1,1,1,112.50439387,1644451955,Ticket,dcd5dede896d4fb4e13af8813a1105617254743c76fcf829c06791dbf0ec4d48
342a25eb094200640c30adabb80a88b582b8dcf49b12c374320c7fa363420395,-1,0,1,0.04113285,1644451955,Ticket,dcd5dede896d4fb4e13af8813a1105617254743c76fcf829c06791dbf0ec4d48
366edd8c933a6b3f4fe4c5cb5f0b69bb6835b9b60fc3b8a876ea6a2a82bd8bde,-1,1,1,112.50439387,1644451955,Ticket,dcd5dede896d4fb4e13af8813a1105617254743c76fcf829c06791dbf0ec4d48
366edd8c933a6b3f4fe4c5cb5f0b69bb6835b9b60fc3b8a876ea6a2a82bd8bde,-1,0,1,0.04113285,1644451955,Ticket,dcd5dede896d4fb4e13af8813a1105617254743c76fcf829c06791dbf0ec4d48
3aee2301ea335e8032b2c661da62f73ee3c9ef9fa11798f819a62d887df21c3c,-1,1,1,112.50439387,1644451955,Ticket,dcd5dede896d4fb4e13af8813a1105617254743c76fcf829c06791dbf0ec4d48
3aee2301ea335e8032b2c661da62f73ee3c9ef9fa11798f819a62d887df21c3c,-1,0,1,0.04113285,1644451955,Ticket,dcd5dede896d4fb4e13af8813a1105617254743c76fcf829c06791dbf0ec4d48
48d8963d344f62dbe30d3ca4da56ac5667fb49475bb7150210671ab4f236237f,-1,0,1,0.04113285,1644451955,Ticket,dcd5dede896d4fb4e13af8813a1105617254743c76fcf829c06791dbf0ec4d48
48d8963d344f62dbe30d3ca4da56ac5667fb49475bb7150210671ab4f236237f,-1,1,1,112.50439387,1644451955,Ticket,dcd5dede896d4fb4e13af8813a1105617254743c76fcf829c06791dbf0ec4d48
4f2151a757521c0bc1a8dd0d5f4f94c091a60ff5dc7eb28d2f80339945a48336,-1,0,1,0.04113285,1644451955,Ticket,dcd5dede896d4fb4e13af8813a1105617254743c76fcf829c06791dbf0ec4d48
4f2151a757521c0bc1a8dd0d5f4f94c091a60ff5dc7eb28d2f80339945a48336,-1,1,1,112.50439387,1644451955,Ticket,dcd5dede896d4fb4e13af8813a1105617254743c76fcf829c06791dbf0ec4d48
63122b454b75fd2c5625d709a6fa5bc1edd68a18e36d4af53af66e480856e022,-1,0,1,0.04113285,1644451955,Ticket,dcd5dede896d4fb4e13af8813a1105617254743c76fcf829c06791dbf0ec4d48
