tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bad9a266136dbf85e38458f44f37750493a8a4fb9a9b7d15f5589844b56c5d3,-1,1,1,29.53456708,1637853201,Ticket,c8316b8cb0571b8bae9e8dcc8d523f2f232d74b0f02200fc5fd8ad514e2794a4
0bad9a266136dbf85e38458f44f37750493a8a4fb9a9b7d15f5589844b56c5d3,-1,0,1,0.04315392,1637853201,Ticket,c8316b8cb0571b8bae9e8dcc8d523f2f232d74b0f02200fc5fd8ad514e2794a4
1210d9d2131086822c3b0fadf903b0a45a3f352aada3daf7da81833320a0f702,-1,1,1,29.53456708,1637853201,Ticket,c8316b8cb0571b8bae9e8dcc8d523f2f232d74b0f02200fc5fd8ad514e2794a4
1210d9d2131086822c3b0fadf903b0a45a3f352aada3daf7da81833320a0f702,-1,0,1,0.04315392,1637853201,Ticket,c8316b8cb0571b8bae9e8dcc8d523f2f232d74b0f02200fc5fd8ad514e2794a4
2d9bd5b151f50fdaf441480193d4b38fad1d0cfb02dcbd30edb2d59498cbceaf,-1,0,1,0.04315392,1637853201,Ticket,c8316b8cb0571b8bae9e8dcc8d523f2f232d74b0f02200fc5fd8ad514e2794a4
2d9bd5b151f50fdaf441480193d4b38fad1d0cfb02dcbd30edb2d59498cbceaf,-1,1,1,29.53456708,1637853201,Ticket,c8316b8cb0571b8bae9e8dcc8d523f2f232d74b0f02200fc5fd8ad514e2794a4
3abaac14057312d1ed33d27d30c1b92be690e853a7299ae2e0c073babd9fb23b,-1,0,1,0.04315392,1637853201,Ticket,c8316b8cb0571b8bae9e8dcc8d523f2f232d74b0f02200fc5fd8ad514e2794a4
3abaac14057312d1ed33d27d30c1b92be690e853a7299ae2e0c073babd9fb23b,-1,1,1,29.53456708,1637853201,Ticket,c8316b8cb0571b8bae9e8dcc8d523f2f232d74b0f02200fc5fd8ad514e2794a4
5684347185d6e46e3397800d52eca171867d01983c6f6b3ca5b2ffc5fe49bb76,-1,1,1,29.53456708,1637853201,Ticket,c8316b8cb0571b8bae9e8dcc8d523f2f232d74b0f02200fc5fd8ad514e2794a4
5684347185d6e46e3397800d52eca171867d01983c6f6b3ca5b2ffc5fe49bb76,-1,0,1,0.04315392,1637853201,Ticket,c8316b8cb0571b8bae9e8dcc8d523f2f232d74b0f02200fc5fd8ad514e2794a4
