tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03498703a799dc1d133f42d5004e87ce44139d9524901c51ddd21b9af8876f75,-1,0,1,0.06827985,1595350744,Ticket,130ff9895cf5c3e2ac638be59e24f5b2199bc9eef7f61384ec4b4295b1b152f5
03498703a799dc1d133f42d5004e87ce44139d9524901c51ddd21b9af8876f75,-1,1,1,7.67651697,1595350744,Ticket,130ff9895cf5c3e2ac638be59e24f5b2199bc9eef7f61384ec4b4295b1b152f5
1a098ec76066925b7833f89df0488af4f6eeb94c2ae5c7e98e8fa0c2133f226a,-1,1,1,7.67651697,1595350744,Ticket,130ff9895cf5c3e2ac638be59e24f5b2199bc9eef7f61384ec4b4295b1b152f5
1a098ec76066925b7833f89df0488af4f6eeb94c2ae5c7e98e8fa0c2133f226a,-1,0,1,0.06827985,1595350744,Ticket,130ff9895cf5c3e2ac638be59e24f5b2199bc9eef7f61384ec4b4295b1b152f5
1bf6401d11e3da80904384d98dd37df58a8e4f26105de1ee9b5299ebef045272,-1,1,1,7.67651697,1595350744,Ticket,130ff9895cf5c3e2ac638be59e24f5b2199bc9eef7f61384ec4b4295b1b152f5
1bf6401d11e3da80904384d98dd37df58a8e4f26105de1ee9b5299ebef045272,-1,0,1,0.06827985,1595350744,Ticket,130ff9895cf5c3e2ac638be59e24f5b2199bc9eef7f61384ec4b4295b1b152f5
2a2341a02c19fb7c581d678f6263bdddfc8375619cec6ef92dce4e19791be9c5,-1,0,1,0.06827985,1595350744,Ticket,130ff9895cf5c3e2ac638be59e24f5b2199bc9eef7f61384ec4b4295b1b152f5
2a2341a02c19fb7c581d678f6263bdddfc8375619cec6ef92dce4e19791be9c5,-1,1,1,7.67651697,1595350744,Ticket,130ff9895cf5c3e2ac638be59e24f5b2199bc9eef7f61384ec4b4295b1b152f5
37c5f2f53e4043efbb0e233dfeb742b6c3777bcbf2aa3bfd0fe4813c51d014dd,-1,1,1,7.67651697,1595350744,Ticket,130ff9895cf5c3e2ac638be59e24f5b2199bc9eef7f61384ec4b4295b1b152f5
37c5f2f53e4043efbb0e233dfeb742b6c3777bcbf2aa3bfd0fe4813c51d014dd,-1,0,1,0.06827985,1595350744,Ticket,130ff9895cf5c3e2ac638be59e24f5b2199bc9eef7f61384ec4b4295b1b152f5
4605105f401d006a94c6375e332562af265ea6378a0bcdc1b723bcd4a47229ea,-1,1,1,7.67651697,1595350744,Ticket,130ff9895cf5c3e2ac638be59e24f5b2199bc9eef7f61384ec4b4295b1b152f5
4605105f401d006a94c6375e332562af265ea6378a0bcdc1b723bcd4a47229ea,-1,0,1,0.06827985,1595350744,Ticket,130ff9895cf5c3e2ac638be59e24f5b2199bc9eef7f61384ec4b4295b1b152f5
511fb6444daea5d3c55f3babf73c4a588e3d03d242974e7c079f97c39058d026,-1,1,1,7.67651697,1595350744,Ticket,130ff9895cf5c3e2ac638be59e24f5b2199bc9eef7f61384ec4b4295b1b152f5
511fb6444daea5d3c55f3babf73c4a588e3d03d242974e7c079f97c39058d026,-1,0,1,0.06827985,1595350744,Ticket,130ff9895cf5c3e2ac638be59e24f5b2199bc9eef7f61384ec4b4295b1b152f5
67194f1610a1f26ec5d62a359ca77bf4de245f7e208cadc1af7141746a438024,-1,0,1,0.06827985,1595350744,Ticket,130ff9895cf5c3e2ac638be59e24f5b2199bc9eef7f61384ec4b4295b1b152f5
