tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
236ebf2d0dc402f6d57c4b5214c0fca6b67bc6f10a79bfd832cbb48566b80540,-1,1,1,230.07629849,1556508851,Vote,aeb15fc6208bd64ff0b6a114057b3028a29d3286086680776e0ba53298e38990
a6dcc8b81db10c6b1e21a353f9f41f6c8ca912aad383ff6619498c2777ef8e46,-1,1,1,230.07629849,1555958131,Vote,b1fa6221b6be12a95f56de0774648f5ead933558c582146a7ab6b020f468555f
b35b52bb0d990125611b804b2278eed1217e51af672b859717059bf8e8bca6b5,-1,6,1,231.79603333,1555930772,Regular,4d59854be902f17d0534cbe75a6057ee52e1150883d086752b88bbf8802b3fc2
7f78cbba0b19be8818bf7c54db05c4f5b521e525c6b4e33052fd1475514815c9,-1,23,1,231.79603333,1555912565,Regular,f347c57675870cfe214e8c17ec062ac947bec63514e2aa012438fa6fd1f8be75
4428e36c8e7b4253dc93634d724d434249f302a98647ef0540d4f8dc273eaa12,-1,1,1,230.07629849,1555848826,Vote,71a0cc8dcbc245e2b508620e643e564b80a6be6c4b61941c9994bdf7846304ad
05a8449688c1b960ddd9754b0e7196afd4ae0804b6dbb0dbb8d4fa907ed28eaf,-1,1,1,230.07629849,1555817414,Vote,797e9199fffc5e8f2402b2b4710b302b38658d04bb4b110d46bfe1d3df4e7e06
617dc8f1d001fc8d3cd1fc8e939d0f89a5baedc62d1579368d5104c9efb8e1b0,-1,1,1,230.07629849,1555786518,Vote,c54f2f6d9de0b61449a4d0e5b99805db609b0d269f7ef634fdff3910d35f3472
1f1f531eb1fd578a2a2975f1762785c7a9701a7a8a9bf18362c1733f26622f45,-1,1,1,230.07629849,1555668617,Vote,e9ccfebe13335b8007de5ec2f8f2af52f26b7147a39ae611722cd43e01375493
f347c57675870cfe214e8c17ec062ac947bec63514e2aa012438fa6fd1f8be75,1,2,1,231.79603333,1555655347,Vote,7f78cbba0b19be8818bf7c54db05c4f5b521e525c6b4e33052fd1475514815c9
b67a04e3362a681f2211aa780df5d882eaf6b0acc5fbbd703b1b61b14f284430,-1,1,1,230.07629849,1555587820,Vote,74fb92f9bfbae6fdd79479ebbed56b89e098031904ff86a2dd8fd3624a87d61e
4d59854be902f17d0534cbe75a6057ee52e1150883d086752b88bbf8802b3fc2,1,2,1,231.79603333,1555470721,Vote,b35b52bb0d990125611b804b2278eed1217e51af672b859717059bf8e8bca6b5
