tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d050234fc4c773fa197eb057b196adf13cfcfd5e3c160eb832f3c892b729a739,-1,38,1,38.92547936,1593938903,Regular,d2f69abb94c0fd07e6dcc3400ad0b0611ec0d411ad23c16fa37d55f8f7c3ce72
ebd232c6067801fe9207e54017c951f72086a6303707680dc632496ef87bbe76,-1,31,1,38.8923929,1593938725,Regular,7ea9dc695c71a345a286eb381452316f1ad5eec20abc21c4b257b98708720f66
7ea9dc695c71a345a286eb381452316f1ad5eec20abc21c4b257b98708720f66,1,3,1,38.8923929,1593113693,Vote,ebd232c6067801fe9207e54017c951f72086a6303707680dc632496ef87bbe76
d2f69abb94c0fd07e6dcc3400ad0b0611ec0d411ad23c16fa37d55f8f7c3ce72,1,3,1,38.92547936,1592107202,Vote,d050234fc4c773fa197eb057b196adf13cfcfd5e3c160eb832f3c892b729a739
b00fff37ebb4fd3e0ceafce89e6196fe447544c0fdd01f35a0c234c3bd7c2f2d,-1,137,1,38.95961898,1591457098,Regular,4c15cc864f319498e95e57f8f1c692ca1e4b1073934a0dc8485e829b7636b5b7
4c15cc864f319498e95e57f8f1c692ca1e4b1073934a0dc8485e829b7636b5b7,1,3,1,38.95961898,1590156274,Vote,b00fff37ebb4fd3e0ceafce89e6196fe447544c0fdd01f35a0c234c3bd7c2f2d
e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d,-1,180,1,38.95961898,1590033770,Regular,480cc9c979bdeb6247503a950281441184a8198896bd5cd9ba4e09d90c0110a8
11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a,-1,106,1,38.95961898,1590033597,Regular,e268f12f5074f6951e13f44b9b4c659f749f13d251810b990e4bee0b2137b791
e268f12f5074f6951e13f44b9b4c659f749f13d251810b990e4bee0b2137b791,1,3,1,38.95961898,1589891174,Vote,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
480cc9c979bdeb6247503a950281441184a8198896bd5cd9ba4e09d90c0110a8,1,3,1,38.95961898,1589520194,Vote,e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d
