tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10ad6d7c9f36c3b098413c23c4cc541e42c5b2df37c3955042c145c8628226b0,-1,1,1,44.28878964,1681956927,Ticket,d36008f6f23e966870d734c8edcb396e3a56abbc0077b43b2c97f12fce93aed0
10ad6d7c9f36c3b098413c23c4cc541e42c5b2df37c3955042c145c8628226b0,-1,0,1,0.02563478,1681956927,Ticket,d36008f6f23e966870d734c8edcb396e3a56abbc0077b43b2c97f12fce93aed0
15a944131f7bc3083e8b28ffb916b11aba9f37cd7efe03582a0f3ba9ff78fdda,-1,0,1,0.02563478,1681956927,Ticket,d36008f6f23e966870d734c8edcb396e3a56abbc0077b43b2c97f12fce93aed0
15a944131f7bc3083e8b28ffb916b11aba9f37cd7efe03582a0f3ba9ff78fdda,-1,1,1,44.28878964,1681956927,Ticket,d36008f6f23e966870d734c8edcb396e3a56abbc0077b43b2c97f12fce93aed0
1a6938f09f78234211595a6980b0bda6315c94b9ce29188f15d17187574091ed,-1,1,1,44.28878964,1681956927,Ticket,d36008f6f23e966870d734c8edcb396e3a56abbc0077b43b2c97f12fce93aed0
1a6938f09f78234211595a6980b0bda6315c94b9ce29188f15d17187574091ed,-1,0,1,0.02563478,1681956927,Ticket,d36008f6f23e966870d734c8edcb396e3a56abbc0077b43b2c97f12fce93aed0
1a6e61e5673d4761a4bb2fcc3e16784e772af5c667e573459e424b2b1dd7f9ee,-1,0,1,0.02563478,1681956927,Ticket,d36008f6f23e966870d734c8edcb396e3a56abbc0077b43b2c97f12fce93aed0
1a6e61e5673d4761a4bb2fcc3e16784e772af5c667e573459e424b2b1dd7f9ee,-1,1,1,44.28878964,1681956927,Ticket,d36008f6f23e966870d734c8edcb396e3a56abbc0077b43b2c97f12fce93aed0
30b57364dea1ea8d21ff945153bfa408da9e4c5fcbcf233e56b513523aa87ec8,-1,1,1,44.28878964,1681956927,Ticket,d36008f6f23e966870d734c8edcb396e3a56abbc0077b43b2c97f12fce93aed0
30b57364dea1ea8d21ff945153bfa408da9e4c5fcbcf233e56b513523aa87ec8,-1,0,1,0.02563478,1681956927,Ticket,d36008f6f23e966870d734c8edcb396e3a56abbc0077b43b2c97f12fce93aed0
37277ba41385a4189f334771dcd2cc1a11bb25802aaf4eac5602334b7701a8d3,-1,1,1,44.28878964,1681956927,Ticket,d36008f6f23e966870d734c8edcb396e3a56abbc0077b43b2c97f12fce93aed0
37277ba41385a4189f334771dcd2cc1a11bb25802aaf4eac5602334b7701a8d3,-1,0,1,0.02563478,1681956927,Ticket,d36008f6f23e966870d734c8edcb396e3a56abbc0077b43b2c97f12fce93aed0
3aa0e149f7462b9230d457a46b9d0680750394ee3d235e71b6ac38e2cb25dceb,-1,0,1,0.02563478,1681956927,Ticket,d36008f6f23e966870d734c8edcb396e3a56abbc0077b43b2c97f12fce93aed0
3aa0e149f7462b9230d457a46b9d0680750394ee3d235e71b6ac38e2cb25dceb,-1,1,1,44.28878964,1681956927,Ticket,d36008f6f23e966870d734c8edcb396e3a56abbc0077b43b2c97f12fce93aed0
42f893da0d2dcbf4c213a09e11c4bd33fc9c6db38342167f4489e57b90d8cba2,-1,1,1,44.28878964,1681956927,Ticket,d36008f6f23e966870d734c8edcb396e3a56abbc0077b43b2c97f12fce93aed0
42f893da0d2dcbf4c213a09e11c4bd33fc9c6db38342167f4489e57b90d8cba2,-1,0,1,0.02563478,1681956927,Ticket,d36008f6f23e966870d734c8edcb396e3a56abbc0077b43b2c97f12fce93aed0
5645a46b04792aa32ba5b90d35ecae678efeeb05901ac06fcfc92cbc68478a32,-1,1,1,44.28878964,1681956927,Ticket,d36008f6f23e966870d734c8edcb396e3a56abbc0077b43b2c97f12fce93aed0
5645a46b04792aa32ba5b90d35ecae678efeeb05901ac06fcfc92cbc68478a32,-1,0,1,0.02563478,1681956927,Ticket,d36008f6f23e966870d734c8edcb396e3a56abbc0077b43b2c97f12fce93aed0
61be2d0dc98384f5ff252f4f94e6c1a74761e3039c65262e666d71c6334fb3fd,-1,0,1,0.02563478,1681956927,Ticket,d36008f6f23e966870d734c8edcb396e3a56abbc0077b43b2c97f12fce93aed0
61be2d0dc98384f5ff252f4f94e6c1a74761e3039c65262e666d71c6334fb3fd,-1,1,1,44.28878964,1681956927,Ticket,d36008f6f23e966870d734c8edcb396e3a56abbc0077b43b2c97f12fce93aed0
629a980f6d46b882834000321c7a44b0c6c70ed2d97e459f0b6c02f7aa0db798,-1,0,1,0.02563478,1681956927,Ticket,d36008f6f23e966870d734c8edcb396e3a56abbc0077b43b2c97f12fce93aed0
629a980f6d46b882834000321c7a44b0c6c70ed2d97e459f0b6c02f7aa0db798,-1,1,1,44.28878964,1681956927,Ticket,d36008f6f23e966870d734c8edcb396e3a56abbc0077b43b2c97f12fce93aed0
73e824e180b1e684fe2ab706bd429186cd8ec0f4186fa006b343327fd1392fd4,-1,1,1,44.28878964,1681956927,Ticket,d36008f6f23e966870d734c8edcb396e3a56abbc0077b43b2c97f12fce93aed0
73e824e180b1e684fe2ab706bd429186cd8ec0f4186fa006b343327fd1392fd4,-1,0,1,0.02563478,1681956927,Ticket,d36008f6f23e966870d734c8edcb396e3a56abbc0077b43b2c97f12fce93aed0
8af26b0ad9a0d9ea459d3ab84385db934b4c8bd2b0f9e3bb3b9b3af92d66aeaa,-1,0,1,0.02563478,1681956927,Ticket,d36008f6f23e966870d734c8edcb396e3a56abbc0077b43b2c97f12fce93aed0
8af26b0ad9a0d9ea459d3ab84385db934b4c8bd2b0f9e3bb3b9b3af92d66aeaa,-1,1,1,44.28878964,1681956927,Ticket,d36008f6f23e966870d734c8edcb396e3a56abbc0077b43b2c97f12fce93aed0
8f6d1463d5b0a2b30c5f3aec7e1291f872ff7f4b53e4028da7158e2f2f54b862,-1,1,1,44.28878964,1681956927,Ticket,d36008f6f23e966870d734c8edcb396e3a56abbc0077b43b2c97f12fce93aed0
8f6d1463d5b0a2b30c5f3aec7e1291f872ff7f4b53e4028da7158e2f2f54b862,-1,0,1,0.02563478,1681956927,Ticket,d36008f6f23e966870d734c8edcb396e3a56abbc0077b43b2c97f12fce93aed0
947a8995c7db9c0c85a7fcf57240f8e44ccdd7f548b24212276c00c12afd688b,-1,0,1,0.02563478,1681956927,Ticket,d36008f6f23e966870d734c8edcb396e3a56abbc0077b43b2c97f12fce93aed0
947a8995c7db9c0c85a7fcf57240f8e44ccdd7f548b24212276c00c12afd688b,-1,1,1,44.28878964,1681956927,Ticket,d36008f6f23e966870d734c8edcb396e3a56abbc0077b43b2c97f12fce93aed0
a14eb41ed68c1f181b7f0fcaf7cc1cfa0a8df925f0ae095c01c2873ac91b32c2,-1,0,1,0.02563478,1681956927,Ticket,d36008f6f23e966870d734c8edcb396e3a56abbc0077b43b2c97f12fce93aed0
a14eb41ed68c1f181b7f0fcaf7cc1cfa0a8df925f0ae095c01c2873ac91b32c2,-1,1,1,44.28878964,1681956927,Ticket,d36008f6f23e966870d734c8edcb396e3a56abbc0077b43b2c97f12fce93aed0
c73f399fd94867f3669d8b9e23c448159de46e7ec7f81727b39e2132999c4a81,-1,0,1,0.02563478,1681956927,Ticket,d36008f6f23e966870d734c8edcb396e3a56abbc0077b43b2c97f12fce93aed0
c73f399fd94867f3669d8b9e23c448159de46e7ec7f81727b39e2132999c4a81,-1,1,1,44.28878964,1681956927,Ticket,d36008f6f23e966870d734c8edcb396e3a56abbc0077b43b2c97f12fce93aed0
ee8f4f863a417c70dfab00040005b98cb9b6eb21325cbbcbcd14204e0c216575,-1,1,1,44.28878964,1681956927,Ticket,d36008f6f23e966870d734c8edcb396e3a56abbc0077b43b2c97f12fce93aed0
ee8f4f863a417c70dfab00040005b98cb9b6eb21325cbbcbcd14204e0c216575,-1,0,1,0.02563478,1681956927,Ticket,d36008f6f23e966870d734c8edcb396e3a56abbc0077b43b2c97f12fce93aed0
f2a59e59ef303e4e1ba3adc3c1e6ec49965ea3c1ec1bc63b3f71cecd574f5bfc,-1,0,1,0.02563478,1681956927,Ticket,d36008f6f23e966870d734c8edcb396e3a56abbc0077b43b2c97f12fce93aed0
