tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f33fb85bc5c63eb6dc3a5a2f5054b60d1fe9cb46184fc2031a3b7c1d25bb176a,-1,1,1,0.12647857,1555163747,Regular,bb0f95690c1a06926b0c64050e01b53512b87c77d0ded727df046897f86b0e58
f33fb85bc5c63eb6dc3a5a2f5054b60d1fe9cb46184fc2031a3b7c1d25bb176a,-1,4,1,175.68097421,1555163747,Regular,bb0f95690c1a06926b0c64050e01b53512b87c77d0ded727df046897f86b0e58
f33fb85bc5c63eb6dc3a5a2f5054b60d1fe9cb46184fc2031a3b7c1d25bb176a,-1,3,1,0.12647857,1555163747,Regular,bb0f95690c1a06926b0c64050e01b53512b87c77d0ded727df046897f86b0e58
f33fb85bc5c63eb6dc3a5a2f5054b60d1fe9cb46184fc2031a3b7c1d25bb176a,-1,2,1,175.68097421,1555163747,Regular,bb0f95690c1a06926b0c64050e01b53512b87c77d0ded727df046897f86b0e58
1bb351bf98f9b6519d895ddde9a05f85e5db321cdc4455e1915025f27b33d03d,-1,0,1,0.12647857,1555161334,Ticket,bb0f95690c1a06926b0c64050e01b53512b87c77d0ded727df046897f86b0e58
1bb351bf98f9b6519d895ddde9a05f85e5db321cdc4455e1915025f27b33d03d,-1,1,1,175.68097421,1555161334,Ticket,bb0f95690c1a06926b0c64050e01b53512b87c77d0ded727df046897f86b0e58
279584d44fd7c3386e8308bda3a973ca0e4c3032892245c5d39ec2075e000af9,-1,1,1,175.68097421,1555161334,Ticket,bb0f95690c1a06926b0c64050e01b53512b87c77d0ded727df046897f86b0e58
279584d44fd7c3386e8308bda3a973ca0e4c3032892245c5d39ec2075e000af9,-1,0,1,0.12647857,1555161334,Ticket,bb0f95690c1a06926b0c64050e01b53512b87c77d0ded727df046897f86b0e58
743b0fa5bc7f47dfeacd312eb326673aa8f961b76f59a02470a4b94b6b09b988,-1,1,1,175.68097421,1555161334,Ticket,bb0f95690c1a06926b0c64050e01b53512b87c77d0ded727df046897f86b0e58
743b0fa5bc7f47dfeacd312eb326673aa8f961b76f59a02470a4b94b6b09b988,-1,0,1,0.12647857,1555161334,Ticket,bb0f95690c1a06926b0c64050e01b53512b87c77d0ded727df046897f86b0e58
74696487017552eff49daa0703f4ed9c542a6fcb95f5383868a8a53d2aef65bc,-1,1,1,175.68097421,1555161334,Ticket,bb0f95690c1a06926b0c64050e01b53512b87c77d0ded727df046897f86b0e58
74696487017552eff49daa0703f4ed9c542a6fcb95f5383868a8a53d2aef65bc,-1,0,1,0.12647857,1555161334,Ticket,bb0f95690c1a06926b0c64050e01b53512b87c77d0ded727df046897f86b0e58
8a50cd0fb885cd7ea9593ab2fb949d2349da1feb8f17e905861091b1484530f6,-1,1,1,175.68097421,1555161334,Ticket,bb0f95690c1a06926b0c64050e01b53512b87c77d0ded727df046897f86b0e58
8a50cd0fb885cd7ea9593ab2fb949d2349da1feb8f17e905861091b1484530f6,-1,0,1,0.12647857,1555161334,Ticket,bb0f95690c1a06926b0c64050e01b53512b87c77d0ded727df046897f86b0e58
9c2b8576f9e7bc519488e96ea1600963dae1771a580efe9a6a8924616a3ce42c,-1,0,1,0.12647857,1555161334,Ticket,bb0f95690c1a06926b0c64050e01b53512b87c77d0ded727df046897f86b0e58
