tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a98812eb5a5a870dc8ddbdce4686b88df4117d8415c07f9e91d5d78f48fc511,-1,1,1,19.37934142,1625074503,Ticket,b019ffc288a14310c15595da43e54b590f3e18e158810dbfc38bcdb2f50ba534
0a98812eb5a5a870dc8ddbdce4686b88df4117d8415c07f9e91d5d78f48fc511,-1,0,1,0.05124394,1625074503,Ticket,b019ffc288a14310c15595da43e54b590f3e18e158810dbfc38bcdb2f50ba534
4655ade61b8f55adef2e6991790a2907ccf13b48990d045e13982748a2f0ba72,-1,0,1,0.05124394,1625074503,Ticket,b019ffc288a14310c15595da43e54b590f3e18e158810dbfc38bcdb2f50ba534
4655ade61b8f55adef2e6991790a2907ccf13b48990d045e13982748a2f0ba72,-1,1,1,19.37934142,1625074503,Ticket,b019ffc288a14310c15595da43e54b590f3e18e158810dbfc38bcdb2f50ba534
b68398eb23312b240dfc202285a8e2ada2fa3f57ede216f8d7fb04ca839de682,-1,1,1,19.37934142,1625074503,Ticket,b019ffc288a14310c15595da43e54b590f3e18e158810dbfc38bcdb2f50ba534
b68398eb23312b240dfc202285a8e2ada2fa3f57ede216f8d7fb04ca839de682,-1,0,1,0.05124394,1625074503,Ticket,b019ffc288a14310c15595da43e54b590f3e18e158810dbfc38bcdb2f50ba534
b019ffc288a14310c15595da43e54b590f3e18e158810dbfc38bcdb2f50ba534,1,4,1,0.05124394,1625074485,Regular,b68398eb23312b240dfc202285a8e2ada2fa3f57ede216f8d7fb04ca839de682
b019ffc288a14310c15595da43e54b590f3e18e158810dbfc38bcdb2f50ba534,1,3,1,19.37934142,1625074485,Regular,0a98812eb5a5a870dc8ddbdce4686b88df4117d8415c07f9e91d5d78f48fc511
b019ffc288a14310c15595da43e54b590f3e18e158810dbfc38bcdb2f50ba534,1,2,1,0.05124394,1625074485,Regular,0a98812eb5a5a870dc8ddbdce4686b88df4117d8415c07f9e91d5d78f48fc511
b019ffc288a14310c15595da43e54b590f3e18e158810dbfc38bcdb2f50ba534,1,1,1,19.37934142,1625074485,Regular,4655ade61b8f55adef2e6991790a2907ccf13b48990d045e13982748a2f0ba72
b019ffc288a14310c15595da43e54b590f3e18e158810dbfc38bcdb2f50ba534,1,0,1,0.05124394,1625074485,Regular,4655ade61b8f55adef2e6991790a2907ccf13b48990d045e13982748a2f0ba72
b019ffc288a14310c15595da43e54b590f3e18e158810dbfc38bcdb2f50ba534,1,5,1,19.37934142,1625074485,Regular,b68398eb23312b240dfc202285a8e2ada2fa3f57ede216f8d7fb04ca839de682
