tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17aacaa0d8186caf9e3f97003d9bb6ea134c459f60e370a30929837aa9a67d2e,-1,1,1,1.92246048,1532231251,Ticket,dbbce6f182c1c7c28edace9ffed958972100bc705d6b8f6e8ef29ba815277516
17aacaa0d8186caf9e3f97003d9bb6ea134c459f60e370a30929837aa9a67d2e,-1,0,1,0.07961752,1532231251,Ticket,dbbce6f182c1c7c28edace9ffed958972100bc705d6b8f6e8ef29ba815277516
2acd0227b9654ae9cbc7af4ff39b46acba42cf0a112cd840676982704ef41e92,-1,1,1,1.92246048,1532231251,Ticket,dbbce6f182c1c7c28edace9ffed958972100bc705d6b8f6e8ef29ba815277516
2acd0227b9654ae9cbc7af4ff39b46acba42cf0a112cd840676982704ef41e92,-1,0,1,0.07961752,1532231251,Ticket,dbbce6f182c1c7c28edace9ffed958972100bc705d6b8f6e8ef29ba815277516
4a1fabe720571be031547590c15c437aff5444037efd24e53023201c8bc6b276,-1,0,1,0.07961752,1532231251,Ticket,dbbce6f182c1c7c28edace9ffed958972100bc705d6b8f6e8ef29ba815277516
4a1fabe720571be031547590c15c437aff5444037efd24e53023201c8bc6b276,-1,1,1,1.92246048,1532231251,Ticket,dbbce6f182c1c7c28edace9ffed958972100bc705d6b8f6e8ef29ba815277516
e4bdaa279e3b7fa12f7cf41bb896553cd971fbbe8a2e24e1c3cbe9cf519e5cd8,-1,0,1,0.07961752,1532231251,Ticket,dbbce6f182c1c7c28edace9ffed958972100bc705d6b8f6e8ef29ba815277516
e4bdaa279e3b7fa12f7cf41bb896553cd971fbbe8a2e24e1c3cbe9cf519e5cd8,-1,1,1,1.92246048,1532231251,Ticket,dbbce6f182c1c7c28edace9ffed958972100bc705d6b8f6e8ef29ba815277516
fc549fb17382fcedc17f167416cb42d6fa94d7a7177c02bca372a34da4d18ae9,-1,1,1,1.92246048,1532231251,Ticket,dbbce6f182c1c7c28edace9ffed958972100bc705d6b8f6e8ef29ba815277516
fc549fb17382fcedc17f167416cb42d6fa94d7a7177c02bca372a34da4d18ae9,-1,0,1,0.07961752,1532231251,Ticket,dbbce6f182c1c7c28edace9ffed958972100bc705d6b8f6e8ef29ba815277516
dbbce6f182c1c7c28edace9ffed958972100bc705d6b8f6e8ef29ba815277516,1,1,1,1.92246048,1532231230,Regular,4a1fabe720571be031547590c15c437aff5444037efd24e53023201c8bc6b276
dbbce6f182c1c7c28edace9ffed958972100bc705d6b8f6e8ef29ba815277516,1,2,1,0.07961752,1532231230,Regular,2acd0227b9654ae9cbc7af4ff39b46acba42cf0a112cd840676982704ef41e92
dbbce6f182c1c7c28edace9ffed958972100bc705d6b8f6e8ef29ba815277516,1,3,1,1.92246048,1532231230,Regular,2acd0227b9654ae9cbc7af4ff39b46acba42cf0a112cd840676982704ef41e92
dbbce6f182c1c7c28edace9ffed958972100bc705d6b8f6e8ef29ba815277516,1,8,1,0.07961752,1532231230,Regular,17aacaa0d8186caf9e3f97003d9bb6ea134c459f60e370a30929837aa9a67d2e
dbbce6f182c1c7c28edace9ffed958972100bc705d6b8f6e8ef29ba815277516,1,9,1,1.92246048,1532231230,Regular,17aacaa0d8186caf9e3f97003d9bb6ea134c459f60e370a30929837aa9a67d2e
dbbce6f182c1c7c28edace9ffed958972100bc705d6b8f6e8ef29ba815277516,1,6,1,0.07961752,1532231230,Regular,fc549fb17382fcedc17f167416cb42d6fa94d7a7177c02bca372a34da4d18ae9
dbbce6f182c1c7c28edace9ffed958972100bc705d6b8f6e8ef29ba815277516,1,7,1,1.92246048,1532231230,Regular,fc549fb17382fcedc17f167416cb42d6fa94d7a7177c02bca372a34da4d18ae9
dbbce6f182c1c7c28edace9ffed958972100bc705d6b8f6e8ef29ba815277516,1,4,1,0.07961752,1532231230,Regular,e4bdaa279e3b7fa12f7cf41bb896553cd971fbbe8a2e24e1c3cbe9cf519e5cd8
dbbce6f182c1c7c28edace9ffed958972100bc705d6b8f6e8ef29ba815277516,1,5,1,1.92246048,1532231230,Regular,e4bdaa279e3b7fa12f7cf41bb896553cd971fbbe8a2e24e1c3cbe9cf519e5cd8
dbbce6f182c1c7c28edace9ffed958972100bc705d6b8f6e8ef29ba815277516,1,0,1,0.07961752,1532231230,Regular,4a1fabe720571be031547590c15c437aff5444037efd24e53023201c8bc6b276
