tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0243f65c24af49439318e626929229bc1397b2364507449873c06ab98f123a5b,-1,0,1,0.13399884,1549540510,Ticket,53e1318c6fbe6e4c6b35f127108be541c6f194a8e3fbb6c3e482fb985d1fd9c3
0243f65c24af49439318e626929229bc1397b2364507449873c06ab98f123a5b,-1,1,1,123.56315868,1549540510,Ticket,53e1318c6fbe6e4c6b35f127108be541c6f194a8e3fbb6c3e482fb985d1fd9c3
2ab64b98575153c2695f5aa8fb8fe316a69da89cd3e8978ea9e29c3cbb041bd4,-1,0,1,0.13399884,1549540510,Ticket,53e1318c6fbe6e4c6b35f127108be541c6f194a8e3fbb6c3e482fb985d1fd9c3
2ab64b98575153c2695f5aa8fb8fe316a69da89cd3e8978ea9e29c3cbb041bd4,-1,1,1,123.56315868,1549540510,Ticket,53e1318c6fbe6e4c6b35f127108be541c6f194a8e3fbb6c3e482fb985d1fd9c3
42a6d00692b672e51afa0299a5f0c92d1d28dd1239e1897590767a9097934a33,-1,1,1,123.56315868,1549540510,Ticket,53e1318c6fbe6e4c6b35f127108be541c6f194a8e3fbb6c3e482fb985d1fd9c3
42a6d00692b672e51afa0299a5f0c92d1d28dd1239e1897590767a9097934a33,-1,0,1,0.13399884,1549540510,Ticket,53e1318c6fbe6e4c6b35f127108be541c6f194a8e3fbb6c3e482fb985d1fd9c3
4f80eac3461f989896a94d5f903e78507f536035b2a7edc4f1c6a72fca6e4124,-1,1,1,123.56315868,1549540510,Ticket,53e1318c6fbe6e4c6b35f127108be541c6f194a8e3fbb6c3e482fb985d1fd9c3
4f80eac3461f989896a94d5f903e78507f536035b2a7edc4f1c6a72fca6e4124,-1,0,1,0.13399884,1549540510,Ticket,53e1318c6fbe6e4c6b35f127108be541c6f194a8e3fbb6c3e482fb985d1fd9c3
714b3a6726c160322ad9a699c7c5128bfbe7ca13798a1b9fc675c2f7cac48365,-1,1,1,123.56315868,1549540510,Ticket,53e1318c6fbe6e4c6b35f127108be541c6f194a8e3fbb6c3e482fb985d1fd9c3
714b3a6726c160322ad9a699c7c5128bfbe7ca13798a1b9fc675c2f7cac48365,-1,0,1,0.13399884,1549540510,Ticket,53e1318c6fbe6e4c6b35f127108be541c6f194a8e3fbb6c3e482fb985d1fd9c3
8add6aedaa33eb6549f04af51ad8ecebeb41fca2e380de3eed19205fa1ed151d,-1,1,1,123.56315868,1549540510,Ticket,53e1318c6fbe6e4c6b35f127108be541c6f194a8e3fbb6c3e482fb985d1fd9c3
8add6aedaa33eb6549f04af51ad8ecebeb41fca2e380de3eed19205fa1ed151d,-1,0,1,0.13399884,1549540510,Ticket,53e1318c6fbe6e4c6b35f127108be541c6f194a8e3fbb6c3e482fb985d1fd9c3
a21833c466844a3dc1c25c3c0b60fbf931dd7a626109a65a776575853223d72d,-1,0,1,0.13399884,1549540510,Ticket,53e1318c6fbe6e4c6b35f127108be541c6f194a8e3fbb6c3e482fb985d1fd9c3
a21833c466844a3dc1c25c3c0b60fbf931dd7a626109a65a776575853223d72d,-1,1,1,123.56315868,1549540510,Ticket,53e1318c6fbe6e4c6b35f127108be541c6f194a8e3fbb6c3e482fb985d1fd9c3
b12be23799f3fddee870e177b8ef67fa60e3a8bbcba74f022b56452d5e5fee16,-1,1,1,123.56315868,1549540510,Ticket,53e1318c6fbe6e4c6b35f127108be541c6f194a8e3fbb6c3e482fb985d1fd9c3
b12be23799f3fddee870e177b8ef67fa60e3a8bbcba74f022b56452d5e5fee16,-1,0,1,0.13399884,1549540510,Ticket,53e1318c6fbe6e4c6b35f127108be541c6f194a8e3fbb6c3e482fb985d1fd9c3
425a82defd8ee53eb948c78798330a41d70b38b27d8531b765f3984fb8577bbe,-1,0,1,0.13399884,1549540390,Ticket,53e1318c6fbe6e4c6b35f127108be541c6f194a8e3fbb6c3e482fb985d1fd9c3
425a82defd8ee53eb948c78798330a41d70b38b27d8531b765f3984fb8577bbe,-1,1,1,123.56315868,1549540390,Ticket,53e1318c6fbe6e4c6b35f127108be541c6f194a8e3fbb6c3e482fb985d1fd9c3
6036b38eabb87a963ca40454deb382be5e46ee71b746e48ad3c355c8fc056638,-1,0,1,0.13399884,1549540390,Ticket,53e1318c6fbe6e4c6b35f127108be541c6f194a8e3fbb6c3e482fb985d1fd9c3
6036b38eabb87a963ca40454deb382be5e46ee71b746e48ad3c355c8fc056638,-1,1,1,123.56315868,1549540390,Ticket,53e1318c6fbe6e4c6b35f127108be541c6f194a8e3fbb6c3e482fb985d1fd9c3
63b86cb4c58aff000a285eecc2043c2d96ab3cd3724870a2eed69ad2ab7c3ba0,-1,1,1,123.56315868,1549540390,Ticket,53e1318c6fbe6e4c6b35f127108be541c6f194a8e3fbb6c3e482fb985d1fd9c3
63b86cb4c58aff000a285eecc2043c2d96ab3cd3724870a2eed69ad2ab7c3ba0,-1,0,1,0.13399884,1549540390,Ticket,53e1318c6fbe6e4c6b35f127108be541c6f194a8e3fbb6c3e482fb985d1fd9c3
b91ce2fc31127622616806c55fdc30348b9baf696a5568448e12b23c12eefa5b,-1,1,1,123.56315868,1549540390,Ticket,53e1318c6fbe6e4c6b35f127108be541c6f194a8e3fbb6c3e482fb985d1fd9c3
b91ce2fc31127622616806c55fdc30348b9baf696a5568448e12b23c12eefa5b,-1,0,1,0.13399884,1549540390,Ticket,53e1318c6fbe6e4c6b35f127108be541c6f194a8e3fbb6c3e482fb985d1fd9c3
cdc369db73721a96dcb694bd52823d6c75c2156c1fab760ce0c0e8ccb75aef72,-1,1,1,123.56315868,1549540390,Ticket,53e1318c6fbe6e4c6b35f127108be541c6f194a8e3fbb6c3e482fb985d1fd9c3
cdc369db73721a96dcb694bd52823d6c75c2156c1fab760ce0c0e8ccb75aef72,-1,0,1,0.13399884,1549540390,Ticket,53e1318c6fbe6e4c6b35f127108be541c6f194a8e3fbb6c3e482fb985d1fd9c3
ec0c52222534f0121e7854e2235942c60333bfde2823ad02327905ecfb584192,-1,0,1,0.13399884,1549540390,Ticket,53e1318c6fbe6e4c6b35f127108be541c6f194a8e3fbb6c3e482fb985d1fd9c3
ec0c52222534f0121e7854e2235942c60333bfde2823ad02327905ecfb584192,-1,1,1,123.56315868,1549540390,Ticket,53e1318c6fbe6e4c6b35f127108be541c6f194a8e3fbb6c3e482fb985d1fd9c3
53e1318c6fbe6e4c6b35f127108be541c6f194a8e3fbb6c3e482fb985d1fd9c3,1,17,1,123.56315868,1549540295,Regular,2ab64b98575153c2695f5aa8fb8fe316a69da89cd3e8978ea9e29c3cbb041bd4
53e1318c6fbe6e4c6b35f127108be541c6f194a8e3fbb6c3e482fb985d1fd9c3,1,20,1,0.13399884,1549540295,Regular,ec0c52222534f0121e7854e2235942c60333bfde2823ad02327905ecfb584192
53e1318c6fbe6e4c6b35f127108be541c6f194a8e3fbb6c3e482fb985d1fd9c3,1,21,1,123.56315868,1549540295,Regular,ec0c52222534f0121e7854e2235942c60333bfde2823ad02327905ecfb584192
53e1318c6fbe6e4c6b35f127108be541c6f194a8e3fbb6c3e482fb985d1fd9c3,1,12,1,0.13399884,1549540295,Regular,b91ce2fc31127622616806c55fdc30348b9baf696a5568448e12b23c12eefa5b
53e1318c6fbe6e4c6b35f127108be541c6f194a8e3fbb6c3e482fb985d1fd9c3,1,13,1,123.56315868,1549540295,Regular,b91ce2fc31127622616806c55fdc30348b9baf696a5568448e12b23c12eefa5b
53e1318c6fbe6e4c6b35f127108be541c6f194a8e3fbb6c3e482fb985d1fd9c3,1,4,1,0.13399884,1549540295,Regular,6036b38eabb87a963ca40454deb382be5e46ee71b746e48ad3c355c8fc056638
53e1318c6fbe6e4c6b35f127108be541c6f194a8e3fbb6c3e482fb985d1fd9c3,1,5,1,123.56315868,1549540295,Regular,6036b38eabb87a963ca40454deb382be5e46ee71b746e48ad3c355c8fc056638
53e1318c6fbe6e4c6b35f127108be541c6f194a8e3fbb6c3e482fb985d1fd9c3,1,18,1,0.13399884,1549540295,Regular,63b86cb4c58aff000a285eecc2043c2d96ab3cd3724870a2eed69ad2ab7c3ba0
53e1318c6fbe6e4c6b35f127108be541c6f194a8e3fbb6c3e482fb985d1fd9c3,1,19,1,123.56315868,1549540295,Regular,63b86cb4c58aff000a285eecc2043c2d96ab3cd3724870a2eed69ad2ab7c3ba0
53e1318c6fbe6e4c6b35f127108be541c6f194a8e3fbb6c3e482fb985d1fd9c3,1,2,1,0.13399884,1549540295,Regular,cdc369db73721a96dcb694bd52823d6c75c2156c1fab760ce0c0e8ccb75aef72
53e1318c6fbe6e4c6b35f127108be541c6f194a8e3fbb6c3e482fb985d1fd9c3,1,3,1,123.56315868,1549540295,Regular,cdc369db73721a96dcb694bd52823d6c75c2156c1fab760ce0c0e8ccb75aef72
53e1318c6fbe6e4c6b35f127108be541c6f194a8e3fbb6c3e482fb985d1fd9c3,1,8,1,0.13399884,1549540295,Regular,425a82defd8ee53eb948c78798330a41d70b38b27d8531b765f3984fb8577bbe
53e1318c6fbe6e4c6b35f127108be541c6f194a8e3fbb6c3e482fb985d1fd9c3,1,9,1,123.56315868,1549540295,Regular,425a82defd8ee53eb948c78798330a41d70b38b27d8531b765f3984fb8577bbe
53e1318c6fbe6e4c6b35f127108be541c6f194a8e3fbb6c3e482fb985d1fd9c3,1,24,1,0.13399884,1549540295,Regular,a21833c466844a3dc1c25c3c0b60fbf931dd7a626109a65a776575853223d72d
53e1318c6fbe6e4c6b35f127108be541c6f194a8e3fbb6c3e482fb985d1fd9c3,1,25,1,123.56315868,1549540295,Regular,a21833c466844a3dc1c25c3c0b60fbf931dd7a626109a65a776575853223d72d
53e1318c6fbe6e4c6b35f127108be541c6f194a8e3fbb6c3e482fb985d1fd9c3,1,14,1,0.13399884,1549540295,Regular,0243f65c24af49439318e626929229bc1397b2364507449873c06ab98f123a5b
53e1318c6fbe6e4c6b35f127108be541c6f194a8e3fbb6c3e482fb985d1fd9c3,1,15,1,123.56315868,1549540295,Regular,0243f65c24af49439318e626929229bc1397b2364507449873c06ab98f123a5b
53e1318c6fbe6e4c6b35f127108be541c6f194a8e3fbb6c3e482fb985d1fd9c3,1,6,1,0.13399884,1549540295,Regular,8add6aedaa33eb6549f04af51ad8ecebeb41fca2e380de3eed19205fa1ed151d
53e1318c6fbe6e4c6b35f127108be541c6f194a8e3fbb6c3e482fb985d1fd9c3,1,7,1,123.56315868,1549540295,Regular,8add6aedaa33eb6549f04af51ad8ecebeb41fca2e380de3eed19205fa1ed151d
53e1318c6fbe6e4c6b35f127108be541c6f194a8e3fbb6c3e482fb985d1fd9c3,1,22,1,0.13399884,1549540295,Regular,4f80eac3461f989896a94d5f903e78507f536035b2a7edc4f1c6a72fca6e4124
53e1318c6fbe6e4c6b35f127108be541c6f194a8e3fbb6c3e482fb985d1fd9c3,1,23,1,123.56315868,1549540295,Regular,4f80eac3461f989896a94d5f903e78507f536035b2a7edc4f1c6a72fca6e4124
53e1318c6fbe6e4c6b35f127108be541c6f194a8e3fbb6c3e482fb985d1fd9c3,1,0,1,0.13399884,1549540295,Regular,42a6d00692b672e51afa0299a5f0c92d1d28dd1239e1897590767a9097934a33
53e1318c6fbe6e4c6b35f127108be541c6f194a8e3fbb6c3e482fb985d1fd9c3,1,1,1,123.56315868,1549540295,Regular,42a6d00692b672e51afa0299a5f0c92d1d28dd1239e1897590767a9097934a33
53e1318c6fbe6e4c6b35f127108be541c6f194a8e3fbb6c3e482fb985d1fd9c3,1,10,1,0.13399884,1549540295,Regular,b12be23799f3fddee870e177b8ef67fa60e3a8bbcba74f022b56452d5e5fee16
53e1318c6fbe6e4c6b35f127108be541c6f194a8e3fbb6c3e482fb985d1fd9c3,1,11,1,123.56315868,1549540295,Regular,b12be23799f3fddee870e177b8ef67fa60e3a8bbcba74f022b56452d5e5fee16
53e1318c6fbe6e4c6b35f127108be541c6f194a8e3fbb6c3e482fb985d1fd9c3,1,26,1,0.13399884,1549540295,Regular,714b3a6726c160322ad9a699c7c5128bfbe7ca13798a1b9fc675c2f7cac48365
53e1318c6fbe6e4c6b35f127108be541c6f194a8e3fbb6c3e482fb985d1fd9c3,1,27,1,123.56315868,1549540295,Regular,714b3a6726c160322ad9a699c7c5128bfbe7ca13798a1b9fc675c2f7cac48365
53e1318c6fbe6e4c6b35f127108be541c6f194a8e3fbb6c3e482fb985d1fd9c3,1,16,1,0.13399884,1549540295,Regular,2ab64b98575153c2695f5aa8fb8fe316a69da89cd3e8978ea9e29c3cbb041bd4
