tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f246e098a4ef128eeaa429595992d9568885bce7575fb38a90fe7f436f0b6cf1,-1,134,1,34.9778621,1582997193,Regular,784164fae1d839b8bf738c45568b1585b7bbb0d5485a337eed41e001ffdfde63
784164fae1d839b8bf738c45568b1585b7bbb0d5485a337eed41e001ffdfde63,1,3,1,34.9778621,1582802601,Vote,f246e098a4ef128eeaa429595992d9568885bce7575fb38a90fe7f436f0b6cf1
ee941ac9730214122dd180e5c0c22c8cbddfd9f5ef5e065b7fd0e2f1ef1c24ee,-1,2,1,35.01653901,1579611110,Regular,a369bd34feeb3e3240f15f8b0d1d7cf140506f2208eee08c7c33db18d61df4ef
a369bd34feeb3e3240f15f8b0d1d7cf140506f2208eee08c7c33db18d61df4ef,1,3,1,35.01653901,1579570267,Vote,ee941ac9730214122dd180e5c0c22c8cbddfd9f5ef5e065b7fd0e2f1ef1c24ee
59db273f3988784e995a83f9e50dee19e14bc07040f47d03ca3b07dfaf4773f0,-1,0,1,0.09038086,1579411964,Ticket,e423f7be4dd5f664b2d85ae663c2404b9e761ab7775be3aa3f620c7d28b1b290
59db273f3988784e995a83f9e50dee19e14bc07040f47d03ca3b07dfaf4773f0,-1,1,1,37.76597469,1579411964,Ticket,e423f7be4dd5f664b2d85ae663c2404b9e761ab7775be3aa3f620c7d28b1b290
ee9d3e3c9790c3a5dad9b6a05e522bbd3dbc8fc74b24fbebe58f1f188656a0af,-1,1,1,37.76597469,1579411964,Ticket,e423f7be4dd5f664b2d85ae663c2404b9e761ab7775be3aa3f620c7d28b1b290
ee9d3e3c9790c3a5dad9b6a05e522bbd3dbc8fc74b24fbebe58f1f188656a0af,-1,0,1,0.09038086,1579411964,Ticket,e423f7be4dd5f664b2d85ae663c2404b9e761ab7775be3aa3f620c7d28b1b290
e423f7be4dd5f664b2d85ae663c2404b9e761ab7775be3aa3f620c7d28b1b290,1,0,1,0.09038086,1579411842,Regular,59db273f3988784e995a83f9e50dee19e14bc07040f47d03ca3b07dfaf4773f0
e423f7be4dd5f664b2d85ae663c2404b9e761ab7775be3aa3f620c7d28b1b290,1,1,1,37.76597469,1579411842,Regular,59db273f3988784e995a83f9e50dee19e14bc07040f47d03ca3b07dfaf4773f0
e423f7be4dd5f664b2d85ae663c2404b9e761ab7775be3aa3f620c7d28b1b290,1,2,1,0.09038086,1579411842,Regular,ee9d3e3c9790c3a5dad9b6a05e522bbd3dbc8fc74b24fbebe58f1f188656a0af
e423f7be4dd5f664b2d85ae663c2404b9e761ab7775be3aa3f620c7d28b1b290,1,3,1,37.76597469,1579411842,Regular,ee9d3e3c9790c3a5dad9b6a05e522bbd3dbc8fc74b24fbebe58f1f188656a0af
