tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,60,1,46.40782433,1583500827,Regular,768b62fdb9dfb0efee80f7069c66c330cbe6886a3c49ab44e2c82d56abefd11e
768b62fdb9dfb0efee80f7069c66c330cbe6886a3c49ab44e2c82d56abefd11e,1,1,1,46.40782433,1583321145,Revocation,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
4763181312bb3f041792c5d14c2ceda6ae58b5db329acbca2ff4fa50e5d2e64d,-1,20,1,47.66241972,1578916386,Regular,9f585473c8937dded5b718be0f2fef2fe11a8502cffce3eab30904cedc2bbe7d
9f585473c8937dded5b718be0f2fef2fe11a8502cffce3eab30904cedc2bbe7d,1,3,1,47.66241972,1578668610,Vote,4763181312bb3f041792c5d14c2ceda6ae58b5db329acbca2ff4fa50e5d2e64d
ca63be8fde1c4d9db7426d6bc9da334af8567c2fdf7afe4b90598c1dc02a9a52,-1,77,1,47.70235348,1578653457,Regular,05745a6face8af2aa05fa08b456bd1dd86e8b04172e79e03755d4172107321dd
ca63be8fde1c4d9db7426d6bc9da334af8567c2fdf7afe4b90598c1dc02a9a52,-1,80,1,47.70235348,1578653457,Regular,454c921218cf0a2da53ec276d53b4049e869cbd417ed427c14700e8df38571e3
ca63be8fde1c4d9db7426d6bc9da334af8567c2fdf7afe4b90598c1dc02a9a52,-1,26,1,47.66241972,1578653457,Regular,71b45da50eba26ff049cd618e45df15a95f7a31b6a7bcdd1de2aca367fb3ae4f
71b45da50eba26ff049cd618e45df15a95f7a31b6a7bcdd1de2aca367fb3ae4f,1,3,1,47.66241972,1578392230,Vote,ca63be8fde1c4d9db7426d6bc9da334af8567c2fdf7afe4b90598c1dc02a9a52
05745a6face8af2aa05fa08b456bd1dd86e8b04172e79e03755d4172107321dd,1,3,1,47.70235348,1578118929,Vote,ca63be8fde1c4d9db7426d6bc9da334af8567c2fdf7afe4b90598c1dc02a9a52
454c921218cf0a2da53ec276d53b4049e869cbd417ed427c14700e8df38571e3,1,3,1,47.70235348,1578093671,Vote,ca63be8fde1c4d9db7426d6bc9da334af8567c2fdf7afe4b90598c1dc02a9a52
1fc7c91ffc8018d9736b1028ba0fd658aedf4842ff37568152e7651180c7979f,-1,25,1,47.70235348,1577968834,Regular,171abe6076616c2872ee9e080bc8d8b8c88818c357fb38fc544223619b9b9aa7
171abe6076616c2872ee9e080bc8d8b8c88818c357fb38fc544223619b9b9aa7,1,3,1,47.70235348,1577905439,Vote,1fc7c91ffc8018d9736b1028ba0fd658aedf4842ff37568152e7651180c7979f
