tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34595997925ee51e13014011cba1c68f574d80fe5041e0fb4e75b31f126530ed,-1,117,1,0.02684836,1678053219,Regular,4c708a0fbfa2cb79784878f695ec260e7087f58478c6c85d87f9b2af4fa30393
34595997925ee51e13014011cba1c68f574d80fe5041e0fb4e75b31f126530ed,-1,118,1,14.94794656,1678053219,Regular,4c708a0fbfa2cb79784878f695ec260e7087f58478c6c85d87f9b2af4fa30393
34595997925ee51e13014011cba1c68f574d80fe5041e0fb4e75b31f126530ed,-1,119,1,0.02684836,1678053219,Regular,4c708a0fbfa2cb79784878f695ec260e7087f58478c6c85d87f9b2af4fa30393
34595997925ee51e13014011cba1c68f574d80fe5041e0fb4e75b31f126530ed,-1,120,1,14.94794656,1678053219,Regular,4c708a0fbfa2cb79784878f695ec260e7087f58478c6c85d87f9b2af4fa30393
34595997925ee51e13014011cba1c68f574d80fe5041e0fb4e75b31f126530ed,-1,121,1,0.02684836,1678053219,Regular,4c708a0fbfa2cb79784878f695ec260e7087f58478c6c85d87f9b2af4fa30393
34595997925ee51e13014011cba1c68f574d80fe5041e0fb4e75b31f126530ed,-1,122,1,14.94794656,1678053219,Regular,4c708a0fbfa2cb79784878f695ec260e7087f58478c6c85d87f9b2af4fa30393
34595997925ee51e13014011cba1c68f574d80fe5041e0fb4e75b31f126530ed,-1,123,1,0.02684836,1678053219,Regular,4c708a0fbfa2cb79784878f695ec260e7087f58478c6c85d87f9b2af4fa30393
34595997925ee51e13014011cba1c68f574d80fe5041e0fb4e75b31f126530ed,-1,124,1,14.94794656,1678053219,Regular,4c708a0fbfa2cb79784878f695ec260e7087f58478c6c85d87f9b2af4fa30393
34595997925ee51e13014011cba1c68f574d80fe5041e0fb4e75b31f126530ed,-1,125,1,0.02684836,1678053219,Regular,4c708a0fbfa2cb79784878f695ec260e7087f58478c6c85d87f9b2af4fa30393
34595997925ee51e13014011cba1c68f574d80fe5041e0fb4e75b31f126530ed,-1,126,1,14.94794656,1678053219,Regular,4c708a0fbfa2cb79784878f695ec260e7087f58478c6c85d87f9b2af4fa30393
34595997925ee51e13014011cba1c68f574d80fe5041e0fb4e75b31f126530ed,-1,127,1,0.02684836,1678053219,Regular,4c708a0fbfa2cb79784878f695ec260e7087f58478c6c85d87f9b2af4fa30393
34595997925ee51e13014011cba1c68f574d80fe5041e0fb4e75b31f126530ed,-1,128,1,14.94794656,1678053219,Regular,4c708a0fbfa2cb79784878f695ec260e7087f58478c6c85d87f9b2af4fa30393
34595997925ee51e13014011cba1c68f574d80fe5041e0fb4e75b31f126530ed,-1,129,1,0.02684836,1678053219,Regular,4c708a0fbfa2cb79784878f695ec260e7087f58478c6c85d87f9b2af4fa30393
34595997925ee51e13014011cba1c68f574d80fe5041e0fb4e75b31f126530ed,-1,130,1,14.94794656,1678053219,Regular,4c708a0fbfa2cb79784878f695ec260e7087f58478c6c85d87f9b2af4fa30393
92c76bbda522b426cb8b7ae22bf315d7ad5f5b44278a85fa5fa2ae0e91cf697f,-1,1,1,14.94794656,1674459694,Ticket,4c708a0fbfa2cb79784878f695ec260e7087f58478c6c85d87f9b2af4fa30393
92c76bbda522b426cb8b7ae22bf315d7ad5f5b44278a85fa5fa2ae0e91cf697f,-1,0,1,0.02684836,1674459694,Ticket,4c708a0fbfa2cb79784878f695ec260e7087f58478c6c85d87f9b2af4fa30393
ab934985b3321a537083b2aea96f6bf888e2d36e79ba504cadd11492eb5e8e26,-1,1,1,14.94794656,1674459694,Ticket,4c708a0fbfa2cb79784878f695ec260e7087f58478c6c85d87f9b2af4fa30393
ab934985b3321a537083b2aea96f6bf888e2d36e79ba504cadd11492eb5e8e26,-1,0,1,0.02684836,1674459694,Ticket,4c708a0fbfa2cb79784878f695ec260e7087f58478c6c85d87f9b2af4fa30393
