tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0551e23320f12a0b73b3d59852bd8185f63ea15a8c88c6abb2441ba7843545da,-1,1,1,173.51525459,1557063919,Ticket,5d6d2b708e5df6b336c92089600e488237d19e5f2691d29ec6f4f65c6f2bd7fa
0551e23320f12a0b73b3d59852bd8185f63ea15a8c88c6abb2441ba7843545da,-1,0,1,0.12259894,1557063919,Ticket,5d6d2b708e5df6b336c92089600e488237d19e5f2691d29ec6f4f65c6f2bd7fa
233ae59ab7a7b91180fcea9c53811257d50e3dff5e6b85c46dc7ee6e6d9db24d,-1,0,1,0.12259894,1557063919,Ticket,5d6d2b708e5df6b336c92089600e488237d19e5f2691d29ec6f4f65c6f2bd7fa
233ae59ab7a7b91180fcea9c53811257d50e3dff5e6b85c46dc7ee6e6d9db24d,-1,1,1,173.51525459,1557063919,Ticket,5d6d2b708e5df6b336c92089600e488237d19e5f2691d29ec6f4f65c6f2bd7fa
3161c29dbb21c7a05d7f8144c5f4fb2c2d59e59f8c30d5d7d271505f56b3131d,-1,1,1,173.51525459,1557063919,Ticket,5d6d2b708e5df6b336c92089600e488237d19e5f2691d29ec6f4f65c6f2bd7fa
3161c29dbb21c7a05d7f8144c5f4fb2c2d59e59f8c30d5d7d271505f56b3131d,-1,0,1,0.12259894,1557063919,Ticket,5d6d2b708e5df6b336c92089600e488237d19e5f2691d29ec6f4f65c6f2bd7fa
35bd27dba283a6c86f2b08dde98cdbe69344a09756401579b718272dcc5727e8,-1,0,1,0.12259894,1557063919,Ticket,5d6d2b708e5df6b336c92089600e488237d19e5f2691d29ec6f4f65c6f2bd7fa
35bd27dba283a6c86f2b08dde98cdbe69344a09756401579b718272dcc5727e8,-1,1,1,173.51525459,1557063919,Ticket,5d6d2b708e5df6b336c92089600e488237d19e5f2691d29ec6f4f65c6f2bd7fa
4639823126b07ac2d0aa1198bd2e39e0a257e72600598c1ed51a9a44075aa0ef,-1,0,1,0.12259894,1557063919,Ticket,5d6d2b708e5df6b336c92089600e488237d19e5f2691d29ec6f4f65c6f2bd7fa
4639823126b07ac2d0aa1198bd2e39e0a257e72600598c1ed51a9a44075aa0ef,-1,1,1,173.51525459,1557063919,Ticket,5d6d2b708e5df6b336c92089600e488237d19e5f2691d29ec6f4f65c6f2bd7fa
5e0591d9a37c25d8c3e85354e645fdeedb84c3a8e7d7bcb022e0b7af338da994,-1,1,1,173.51525459,1557063919,Ticket,5d6d2b708e5df6b336c92089600e488237d19e5f2691d29ec6f4f65c6f2bd7fa
5e0591d9a37c25d8c3e85354e645fdeedb84c3a8e7d7bcb022e0b7af338da994,-1,0,1,0.12259894,1557063919,Ticket,5d6d2b708e5df6b336c92089600e488237d19e5f2691d29ec6f4f65c6f2bd7fa
7e30bca6941d7313e637b1cfa7593db64b59e0af4b3967da21ebd70952c1654b,-1,1,1,173.51525459,1557063919,Ticket,5d6d2b708e5df6b336c92089600e488237d19e5f2691d29ec6f4f65c6f2bd7fa
7e30bca6941d7313e637b1cfa7593db64b59e0af4b3967da21ebd70952c1654b,-1,0,1,0.12259894,1557063919,Ticket,5d6d2b708e5df6b336c92089600e488237d19e5f2691d29ec6f4f65c6f2bd7fa
81dcddae7aa47a6793a36c823726c46b7c53d81db001b9d3692a904f5c1f6c4a,-1,0,1,0.12259894,1557063919,Ticket,5d6d2b708e5df6b336c92089600e488237d19e5f2691d29ec6f4f65c6f2bd7fa
81dcddae7aa47a6793a36c823726c46b7c53d81db001b9d3692a904f5c1f6c4a,-1,1,1,173.51525459,1557063919,Ticket,5d6d2b708e5df6b336c92089600e488237d19e5f2691d29ec6f4f65c6f2bd7fa
870fc240712e9295465f6ec81d373fc215debc73cd2e3179f9e38456bfdc04ba,-1,1,1,173.51525459,1557063919,Ticket,5d6d2b708e5df6b336c92089600e488237d19e5f2691d29ec6f4f65c6f2bd7fa
870fc240712e9295465f6ec81d373fc215debc73cd2e3179f9e38456bfdc04ba,-1,0,1,0.12259894,1557063919,Ticket,5d6d2b708e5df6b336c92089600e488237d19e5f2691d29ec6f4f65c6f2bd7fa
8833fe41657f33889725712cf221ac153824ca07702eb42165b047321d675834,-1,1,1,173.51525459,1557063919,Ticket,5d6d2b708e5df6b336c92089600e488237d19e5f2691d29ec6f4f65c6f2bd7fa
8833fe41657f33889725712cf221ac153824ca07702eb42165b047321d675834,-1,0,1,0.12259894,1557063919,Ticket,5d6d2b708e5df6b336c92089600e488237d19e5f2691d29ec6f4f65c6f2bd7fa
947292c501560d83ad20a7dde2956ac82963ebca2b189e3f279170d846ea6844,-1,0,1,0.12259894,1557063919,Ticket,5d6d2b708e5df6b336c92089600e488237d19e5f2691d29ec6f4f65c6f2bd7fa
947292c501560d83ad20a7dde2956ac82963ebca2b189e3f279170d846ea6844,-1,1,1,173.51525459,1557063919,Ticket,5d6d2b708e5df6b336c92089600e488237d19e5f2691d29ec6f4f65c6f2bd7fa
a38f4c7e8a0075609e9330b8472b63ccd4e12bf9e31f21d71c77d2445dcce485,-1,0,1,0.12259894,1557063919,Ticket,5d6d2b708e5df6b336c92089600e488237d19e5f2691d29ec6f4f65c6f2bd7fa
a38f4c7e8a0075609e9330b8472b63ccd4e12bf9e31f21d71c77d2445dcce485,-1,1,1,173.51525459,1557063919,Ticket,5d6d2b708e5df6b336c92089600e488237d19e5f2691d29ec6f4f65c6f2bd7fa
bc4f94c195e3094c3e8721f8c0892d575d30d26e0f199de9aedb656ad05daccd,-1,1,1,173.51525459,1557063919,Ticket,5d6d2b708e5df6b336c92089600e488237d19e5f2691d29ec6f4f65c6f2bd7fa
bc4f94c195e3094c3e8721f8c0892d575d30d26e0f199de9aedb656ad05daccd,-1,0,1,0.12259894,1557063919,Ticket,5d6d2b708e5df6b336c92089600e488237d19e5f2691d29ec6f4f65c6f2bd7fa
c818d75fbfc3386e7247d5e580b476319a868dc49996e3bd930c28b9de29ad71,-1,1,1,173.51525459,1557063919,Ticket,5d6d2b708e5df6b336c92089600e488237d19e5f2691d29ec6f4f65c6f2bd7fa
c818d75fbfc3386e7247d5e580b476319a868dc49996e3bd930c28b9de29ad71,-1,0,1,0.12259894,1557063919,Ticket,5d6d2b708e5df6b336c92089600e488237d19e5f2691d29ec6f4f65c6f2bd7fa
cd3e4279ee0fa9339fcc34b9385cd7ed75b7c0b4ef94af7c2d4b29630667b466,-1,0,1,0.12259894,1557063919,Ticket,5d6d2b708e5df6b336c92089600e488237d19e5f2691d29ec6f4f65c6f2bd7fa
cd3e4279ee0fa9339fcc34b9385cd7ed75b7c0b4ef94af7c2d4b29630667b466,-1,1,1,173.51525459,1557063919,Ticket,5d6d2b708e5df6b336c92089600e488237d19e5f2691d29ec6f4f65c6f2bd7fa
d19748893243e87bb037501998363772507796c7ef3cceb30dd1ee295828eb92,-1,0,1,0.12259894,1557063919,Ticket,5d6d2b708e5df6b336c92089600e488237d19e5f2691d29ec6f4f65c6f2bd7fa
d19748893243e87bb037501998363772507796c7ef3cceb30dd1ee295828eb92,-1,1,1,173.51525459,1557063919,Ticket,5d6d2b708e5df6b336c92089600e488237d19e5f2691d29ec6f4f65c6f2bd7fa
dca56c291ff6200733c4995d239cef5e4aab42bfc01347496381b4ba02968e30,-1,0,1,0.12259894,1557063919,Ticket,5d6d2b708e5df6b336c92089600e488237d19e5f2691d29ec6f4f65c6f2bd7fa
dca56c291ff6200733c4995d239cef5e4aab42bfc01347496381b4ba02968e30,-1,1,1,173.51525459,1557063919,Ticket,5d6d2b708e5df6b336c92089600e488237d19e5f2691d29ec6f4f65c6f2bd7fa
ea4134bf3a2cc2df43a362f4276657d8039114538a073f53be9797a5b58f0693,-1,0,1,0.12259894,1557063919,Ticket,5d6d2b708e5df6b336c92089600e488237d19e5f2691d29ec6f4f65c6f2bd7fa
ea4134bf3a2cc2df43a362f4276657d8039114538a073f53be9797a5b58f0693,-1,1,1,173.51525459,1557063919,Ticket,5d6d2b708e5df6b336c92089600e488237d19e5f2691d29ec6f4f65c6f2bd7fa
f2af4f6959eef434efc73f8664fd5ec6885c3fe256e589279ff5bc0489d9b26e,-1,0,1,0.12259894,1557063919,Ticket,5d6d2b708e5df6b336c92089600e488237d19e5f2691d29ec6f4f65c6f2bd7fa
f2af4f6959eef434efc73f8664fd5ec6885c3fe256e589279ff5bc0489d9b26e,-1,1,1,173.51525459,1557063919,Ticket,5d6d2b708e5df6b336c92089600e488237d19e5f2691d29ec6f4f65c6f2bd7fa
