tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,172,1,263.29658389,1597421826,Regular,928b0e82fd6b29028ea12fdfc4bfffde4e3007d5626dcb25c20feaafc133bdc3
3cec8803dd1cb8f7b2e4ffd98caefecedab7f6b5ee62f3527068311690889f73,-1,128,1,263.29658389,1597420704,Regular,2e8dcf1aa323b28045159c4dc9211e44e0faa845b5dc11f0e6a0f3d3270961a7
2c5afdf5643dff869ad1120ff5b3d998ce6cbccfa5f6069e269972ed3463e8e1,-1,1,1,261.87159137,1571796206,Vote,8b6be8ae5ef17cd5c2f9f80b67bdf02bfc8cfe5a57b95ca5960ab6803306fd78
35f3fa1a4fe091e84052ce73f8260d840f16f6613bdfcecc7267e4f00720d218,-1,1,1,261.87159137,1571728199,Vote,68dbf6734180d3e04a26e4fc233b717f1f49f7f8a7288bc8677ee1b31b37f564
5f026efd842d79867f26151b30995ddb4aa1cd8726f5a4c6323345a954256502,-1,1,1,261.87159137,1571534832,Vote,5aeee1272472f8893c06f85c0b265e2385c7a15d8ba6f49209ee3a280dd58140
5550fd1e9112fe06a1f48f30c55af2a8bfc66b565551cb0060c30ed6e5a31ec7,-1,1,1,261.87159137,1571246312,Vote,5332850235bc69a08c3ba250ac50ffaab529fa3477b6bc64db902a26ea14b505
97d63dea62c83fdab1abde23b69bb938890341c47e26b8eece8a503ecd60fb53,-1,1,1,261.87159137,1571232021,Vote,c20703c4000dc746d5f44f076d5895055792459d28a9a0641a2da9ac3b04cb5c
71997541acd8dad31a38a58029de740881f37f7b4063c7323f3d49374c648d74,-1,1,1,261.87159137,1570869205,Vote,a9aff7bac93fb765e389cba764ed8e91dad4cb8d889aaa24c896f846491a2f63
2e8dcf1aa323b28045159c4dc9211e44e0faa845b5dc11f0e6a0f3d3270961a7,1,2,1,263.29658389,1570645739,Vote,3cec8803dd1cb8f7b2e4ffd98caefecedab7f6b5ee62f3527068311690889f73
cd527d99c2639c0d7687fdfd99c240f5b05a3f21f48c5de400977fc9bdb62827,-1,2,1,263.29658389,1570571175,Regular,6d5fedf4e7c2ea3b0a75c9e13f5b17272008012ead2fde645de407688b59990e
4cef20f5ccbf8d01e50cc111a8de652b6d33b3ab26d55b0de1789c40bcb9ed10,-1,1,1,261.87159137,1570555107,Vote,8b1e05b49a5de2734bdc1b36b02ece9d18c1fee74b2615f831af51f0e6c51d3e
a42e32ef527c0b7c7178cd7e9ae0ac08b941d0d2b7cc24b32c3a25b76978baae,-1,14,1,263.29658389,1570549347,Regular,d8e72d44608bd7766ca1179015fbead073cedbd7663835ea358afe18d4fa6a80
6d5fedf4e7c2ea3b0a75c9e13f5b17272008012ead2fde645de407688b59990e,1,2,1,263.29658389,1570523879,Vote,cd527d99c2639c0d7687fdfd99c240f5b05a3f21f48c5de400977fc9bdb62827
d8e72d44608bd7766ca1179015fbead073cedbd7663835ea358afe18d4fa6a80,1,2,1,263.29658389,1570498455,Vote,a42e32ef527c0b7c7178cd7e9ae0ac08b941d0d2b7cc24b32c3a25b76978baae
242eb33ae935022104af72c91e27ce62af9cc79bec594a16aac0288ade361383,-1,14,1,263.29658389,1570246871,Regular,0c1f693fa872aff9cb1889be144e6aee8c6be2094cbfc32382b74950c22c8969
c93c73b55718f8691e1188701411fa4679bfa57b29b1ce75583e7e31332569ea,-1,22,1,263.29658389,1570241561,Regular,6e0443b443b6a00cbd3b72ca82a37aa8b2e01186ebf55574dd932c76c56af645
0c1f693fa872aff9cb1889be144e6aee8c6be2094cbfc32382b74950c22c8969,1,2,1,263.29658389,1570222000,Vote,242eb33ae935022104af72c91e27ce62af9cc79bec594a16aac0288ade361383
6e0443b443b6a00cbd3b72ca82a37aa8b2e01186ebf55574dd932c76c56af645,1,2,1,263.29658389,1570151996,Vote,c93c73b55718f8691e1188701411fa4679bfa57b29b1ce75583e7e31332569ea
afae62f6b1e981b0c182aacbc6c102b938b2d3d0d3a5ee5215fd55f4889f53d0,-1,1,1,261.87159137,1569984346,Vote,d340d90c3461bc1348962ea6fbfb408f59a2845bdbe8be925ffe98608b3eb1da
35ed3b66b12688b4bb3c5c1ae8d9f078daadb0bffaa370a4fa095379e627c631,-1,1,1,261.87159137,1569783297,Vote,443dc8fd341d90bb8ef5211d51a0f343d0f65315de29069d4ce714e917f76223
8865930f69364d02b70b34717ded99bcdce1c6ece50d69b2efb84fa4726035f7,-1,1,1,261.87159137,1569744148,Vote,27010a4055540c18e0054acfd95404162b0f5348b5a33357202b72d27c9b3551
1881338b84533a966bc4605d9e46c92e76aa161112010b4b6ec751c4ed3d15c7,-1,1,1,261.87159137,1569424637,Vote,3fe340f62d5d236064eb35449dfec35f12d545a5066aad5f5ff254145950fc32
11e5322e2c55f1900e687ebe2065ab48ab9ae3d5a9c29dbbeb904e4911b1666e,-1,3,1,263.29658389,1569423773,Regular,72e32557873554ead8dc946e70ceb2e1e54b46dd808d68aadc4ad5b50e21a83a
928b0e82fd6b29028ea12fdfc4bfffde4e3007d5626dcb25c20feaafc133bdc3,1,2,1,263.29658389,1569401658,Vote,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
95248fabf6b2970f74e5df406df74c627f9d25cc89929b7e47849edb98770320,-1,1,1,261.87159137,1569396394,Vote,f403b9a67edc857809de19853480892a4bd8657a57418bb37982ba4d41c61954
085616661d0e17eeb73b1bb2b1dc7fed2ae64aa172545db3f0497cee8ed06c89,-1,1,1,261.87159137,1569394579,Vote,b9cd2fb9e41a8103eb9ec081af91523dbaf68bed4b55e3b31effebb507e1310c
72e32557873554ead8dc946e70ceb2e1e54b46dd808d68aadc4ad5b50e21a83a,1,2,1,263.29658389,1569392908,Vote,11e5322e2c55f1900e687ebe2065ab48ab9ae3d5a9c29dbbeb904e4911b1666e
4b97ff6a84019861787282fe3c1ef5f90d585726b400c394a678907792583bda,-1,1,1,261.87159137,1569309879,Vote,f9d62b78c1731bf0b4b39d63e551fa205aa30c55d6931582a66766287a928a94
92ee3ef300ba5fa4446fb2a924d33d4a6dd45da435ab0cae4eb2a0870c7369c9,-1,1,1,261.87159137,1569274842,Vote,8ddf07540619ef79208b5a6522efc9e33d922cccfa005b5dcb74527f149d8d6e
eb90b813f0c7f021968f5f6686ff9b19dcfe42ca778678fa78ed1fabe59c0d3e,-1,1,1,261.87159137,1569257125,Vote,2e002376714ae84af61e09fe260e28327a8c6b125067f36edea068d297afef81
c78b61b0b672c29ab37bf5933238db62e041c64c67f0ee0d4808ab20b3dd8795,-1,1,1,261.87159137,1569245025,Vote,811719456c46348a0718641b2ca47de080e5384e34436d85decdae56b780cae7
858ca5e40439c95e5bdaec408f01911a47ae3d71d0b66be75f857c40b6a2f3b2,-1,1,1,261.87159137,1569217941,Vote,f6c2bef97486bd632ff753737b1ea78ae3d10436a090b4cb697c20e6f970ae70
8ed8a5d2ae31a4ca213f4d7a52d77f6dcba115647e1521ba983ba863ae95111e,-1,1,1,261.87159137,1569180499,Vote,e6d553125df7e4b25a55988c9433262602c3cf4a2c1835c1be9a5b874eb3802e
9f37417cdde8b1122874b304f57e480095c4303defe6fd9d0ac0d6bb7d07a883,-1,1,1,261.87159137,1569125661,Vote,1c3e9a7222b87f821687cf964e0e4c0c8ce72fb2c314684c4bea865f1f615e98
5332850235bc69a08c3ba250ac50ffaab529fa3477b6bc64db902a26ea14b505,1,0,1,261.87159137,1569032101,Ticket,5550fd1e9112fe06a1f48f30c55af2a8bfc66b565551cb0060c30ed6e5a31ec7
8b1e05b49a5de2734bdc1b36b02ece9d18c1fee74b2615f831af51f0e6c51d3e,1,0,1,261.87159137,1569032101,Ticket,4cef20f5ccbf8d01e50cc111a8de652b6d33b3ab26d55b0de1789c40bcb9ed10
8b6be8ae5ef17cd5c2f9f80b67bdf02bfc8cfe5a57b95ca5960ab6803306fd78,1,0,1,261.87159137,1569032101,Ticket,2c5afdf5643dff869ad1120ff5b3d998ce6cbccfa5f6069e269972ed3463e8e1
c20703c4000dc746d5f44f076d5895055792459d28a9a0641a2da9ac3b04cb5c,1,0,1,261.87159137,1569032101,Ticket,97d63dea62c83fdab1abde23b69bb938890341c47e26b8eece8a503ecd60fb53
d340d90c3461bc1348962ea6fbfb408f59a2845bdbe8be925ffe98608b3eb1da,1,0,1,261.87159137,1569032101,Ticket,afae62f6b1e981b0c182aacbc6c102b938b2d3d0d3a5ee5215fd55f4889f53d0
f9d62b78c1731bf0b4b39d63e551fa205aa30c55d6931582a66766287a928a94,1,0,1,261.87159137,1569032101,Ticket,4b97ff6a84019861787282fe3c1ef5f90d585726b400c394a678907792583bda
1c3e9a7222b87f821687cf964e0e4c0c8ce72fb2c314684c4bea865f1f615e98,1,0,1,261.87159137,1569031095,Ticket,9f37417cdde8b1122874b304f57e480095c4303defe6fd9d0ac0d6bb7d07a883
27010a4055540c18e0054acfd95404162b0f5348b5a33357202b72d27c9b3551,1,0,1,261.87159137,1569031095,Ticket,8865930f69364d02b70b34717ded99bcdce1c6ece50d69b2efb84fa4726035f7
2e002376714ae84af61e09fe260e28327a8c6b125067f36edea068d297afef81,1,0,1,261.87159137,1569031095,Ticket,eb90b813f0c7f021968f5f6686ff9b19dcfe42ca778678fa78ed1fabe59c0d3e
3fe340f62d5d236064eb35449dfec35f12d545a5066aad5f5ff254145950fc32,1,0,1,261.87159137,1569031095,Ticket,1881338b84533a966bc4605d9e46c92e76aa161112010b4b6ec751c4ed3d15c7
443dc8fd341d90bb8ef5211d51a0f343d0f65315de29069d4ce714e917f76223,1,0,1,261.87159137,1569031095,Ticket,35ed3b66b12688b4bb3c5c1ae8d9f078daadb0bffaa370a4fa095379e627c631
5aeee1272472f8893c06f85c0b265e2385c7a15d8ba6f49209ee3a280dd58140,1,0,1,261.87159137,1569031095,Ticket,5f026efd842d79867f26151b30995ddb4aa1cd8726f5a4c6323345a954256502
68dbf6734180d3e04a26e4fc233b717f1f49f7f8a7288bc8677ee1b31b37f564,1,0,1,261.87159137,1569031095,Ticket,35f3fa1a4fe091e84052ce73f8260d840f16f6613bdfcecc7267e4f00720d218
811719456c46348a0718641b2ca47de080e5384e34436d85decdae56b780cae7,1,0,1,261.87159137,1569031095,Ticket,c78b61b0b672c29ab37bf5933238db62e041c64c67f0ee0d4808ab20b3dd8795
8ddf07540619ef79208b5a6522efc9e33d922cccfa005b5dcb74527f149d8d6e,1,0,1,261.87159137,1569031095,Ticket,92ee3ef300ba5fa4446fb2a924d33d4a6dd45da435ab0cae4eb2a0870c7369c9
a9aff7bac93fb765e389cba764ed8e91dad4cb8d889aaa24c896f846491a2f63,1,0,1,261.87159137,1569031095,Ticket,71997541acd8dad31a38a58029de740881f37f7b4063c7323f3d49374c648d74
b9cd2fb9e41a8103eb9ec081af91523dbaf68bed4b55e3b31effebb507e1310c,1,0,1,261.87159137,1569031095,Ticket,085616661d0e17eeb73b1bb2b1dc7fed2ae64aa172545db3f0497cee8ed06c89
e6d553125df7e4b25a55988c9433262602c3cf4a2c1835c1be9a5b874eb3802e,1,0,1,261.87159137,1569031095,Ticket,8ed8a5d2ae31a4ca213f4d7a52d77f6dcba115647e1521ba983ba863ae95111e
f403b9a67edc857809de19853480892a4bd8657a57418bb37982ba4d41c61954,1,0,1,261.87159137,1569031095,Ticket,95248fabf6b2970f74e5df406df74c627f9d25cc89929b7e47849edb98770320
f6c2bef97486bd632ff753737b1ea78ae3d10436a090b4cb697c20e6f970ae70,1,0,1,261.87159137,1569031095,Ticket,858ca5e40439c95e5bdaec408f01911a47ae3d71d0b66be75f857c40b6a2f3b2
