tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130,-1,2,1,0.02919647,1668701887,Regular,1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0
30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130,-1,3,1,11.50051705,1668701887,Regular,1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0
30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130,-1,4,1,0.02919647,1668701887,Regular,1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0
30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130,-1,5,1,11.50051705,1668701887,Regular,1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0
30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130,-1,6,1,0.02919647,1668701887,Regular,1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0
30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130,-1,7,1,11.50051705,1668701887,Regular,1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0
30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130,-1,8,1,0.02919647,1668701887,Regular,1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0
30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130,-1,9,1,11.50051705,1668701887,Regular,1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0
30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130,-1,10,1,0.02919647,1668701887,Regular,1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0
30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130,-1,11,1,11.50051705,1668701887,Regular,1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0
30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130,-1,12,1,0.02919647,1668701887,Regular,1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0
30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130,-1,13,1,11.50051705,1668701887,Regular,1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0
30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130,-1,14,1,0.02919647,1668701887,Regular,1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0
30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130,-1,15,1,11.50051705,1668701887,Regular,1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0
30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130,-1,16,1,0.02919647,1668701887,Regular,1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0
30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130,-1,17,1,11.50051705,1668701887,Regular,1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0
30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130,-1,18,1,0.02919647,1668701887,Regular,1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0
30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130,-1,19,1,11.50051705,1668701887,Regular,1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0
30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130,-1,20,1,0.02919647,1668701887,Regular,1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0
30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130,-1,21,1,11.50051705,1668701887,Regular,1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0
30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130,-1,22,1,0.02919647,1668701887,Regular,1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0
