tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab6ea4d6820af78358a2ebe25ab8aab1704da732b1ba929fa804281de7a472ec,-1,1,1,37.40350993,1579378655,Regular,c199246aa6b22f6ca23cd6f8d565297ad31c5956e0a1dd4ed8a24769236eec92
c199246aa6b22f6ca23cd6f8d565297ad31c5956e0a1dd4ed8a24769236eec92,1,3,1,37.40350993,1579337108,Vote,ab6ea4d6820af78358a2ebe25ab8aab1704da732b1ba929fa804281de7a472ec
d5c7a5c50b3090f40a6594543dbfb628da158fded749b5dac6c9638436ad9ddd,-1,13,1,37.4434185,1577599217,Regular,826589c2564473a54f89bf8bfac4e2cad6c9b43b6e5f578b80104e40e9d9be15
826589c2564473a54f89bf8bfac4e2cad6c9b43b6e5f578b80104e40e9d9be15,1,3,1,37.4434185,1577312665,Vote,d5c7a5c50b3090f40a6594543dbfb628da158fded749b5dac6c9638436ad9ddd
cfd5437809815959966c499bc7be86026ab1c1955c7e4f9843751eeea6ee6945,-1,15,1,37.4434185,1577142825,Regular,29205e07e093e2fd12c848ef8552a96720e3b671cff01568beef41d7a686830f
29205e07e093e2fd12c848ef8552a96720e3b671cff01568beef41d7a686830f,1,3,1,37.4434185,1576986006,Vote,cfd5437809815959966c499bc7be86026ab1c1955c7e4f9843751eeea6ee6945
c1553e27d07e3b8273a95294dd36b7c38b2cece3401120e288ea563f8d85f1ea,-1,8,1,37.4434185,1576910812,Regular,e2e2210b1e48ab1352e4304c1b4af72509700cb6f914a25965f71f55cb3478ac
e2e2210b1e48ab1352e4304c1b4af72509700cb6f914a25965f71f55cb3478ac,1,3,1,37.4434185,1576802999,Vote,c1553e27d07e3b8273a95294dd36b7c38b2cece3401120e288ea563f8d85f1ea
175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef,-1,16,1,37.48459737,1576556399,Regular,e45901a9a2841ad37d29693e46671dd16f3df5b4beb27ca0cfdff6b675d51bfc
4cb847765c9bf7f143214a7b19a35e4036bd8de29d7e4103262bdea552ed430c,-1,19,1,37.48459737,1576555851,Regular,9c09de8b41c12ecade472127e6e89863026d54d8fa9550aed5e546e39e6e3afb
c81df5d092fd566083539fc5dd88f36f9240bd215bfdecb07e850cbc386c9ecf,-1,11,1,37.4434185,1576500174,Regular,7795c2e130e8f6bd3a0e63301ba1307b200907b26cd30ab7e9c141f67d91fb46
7795c2e130e8f6bd3a0e63301ba1307b200907b26cd30ab7e9c141f67d91fb46,1,3,1,37.4434185,1576196874,Vote,c81df5d092fd566083539fc5dd88f36f9240bd215bfdecb07e850cbc386c9ecf
a886e836b4f55d56cfc22aeb52f51b9c2d8fe69c6a0452dc5350f85f1955fe7b,-1,6,1,4.60829028,1575772192,Regular,b27afa8596f9002e38bfe97b308de67219c32850217c8e3b767571c43816099c
3462c762c4d5631e84fb0085dd3b15a116539295e2efd41a12e0a7fbb5d64138,-1,1,1,37.48459737,1575743542,Regular,0cfd516d47d8998ad2a9ae10a675a51caab459a7e1b6dc9cfa43b04fb9b80555
5e17b23dcec8b4a837799f65132867cffd34da7875e44074bdc98970b1a94a0f,-1,1,1,37.48459737,1575723433,Regular,7259c9ffe41f4a07f7bd5f83bcbb4d266575d2b68b3e29c47ea9bdbdae72564f
0cfd516d47d8998ad2a9ae10a675a51caab459a7e1b6dc9cfa43b04fb9b80555,1,3,1,37.48459737,1575698167,Vote,3462c762c4d5631e84fb0085dd3b15a116539295e2efd41a12e0a7fbb5d64138
7259c9ffe41f4a07f7bd5f83bcbb4d266575d2b68b3e29c47ea9bdbdae72564f,1,3,1,37.48459737,1575688569,Vote,5e17b23dcec8b4a837799f65132867cffd34da7875e44074bdc98970b1a94a0f
e45901a9a2841ad37d29693e46671dd16f3df5b4beb27ca0cfdff6b675d51bfc,1,3,1,37.48459737,1575666412,Vote,175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef
9c09de8b41c12ecade472127e6e89863026d54d8fa9550aed5e546e39e6e3afb,1,3,1,37.48459737,1575654716,Vote,4cb847765c9bf7f143214a7b19a35e4036bd8de29d7e4103262bdea552ed430c
b27afa8596f9002e38bfe97b308de67219c32850217c8e3b767571c43816099c,1,40,1,4.60829028,1575585990,Regular,a886e836b4f55d56cfc22aeb52f51b9c2d8fe69c6a0452dc5350f85f1955fe7b
