tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c372d1440d3af333d611889e930c2598e00821d298afcfd3139db417a5317fd3,-1,9,1,9.2984895,1615890348,Regular,a1facba79ccdcf4bc3e4668f833463ef8bddde3cb6f9677de81067e900da335b
9bb1a586855f685ee9435cf71bae9fe5ec2252a90a87b2de5cd0e1a964392133,-1,21,1,9.2984895,1615386322,Regular,cbb4271afd313f96724f2b7588ed4e6b23b0bfebaa1fc33c1b524b75fc823c78
1352b3db95d8d57c78f922c89bd5a034208553979bc31b2784b3bc896c0346c6,-1,13,1,9.29848949,1615385749,Regular,31225741b3212fe7d454bf1bebf50e8b10152f94e4f039686d213a69266ecb72
6c7923c966785d90ccf9986eb84e73d145188fcdc50066da9d5d07f49d830bc5,-1,16,1,9.29848949,1615374228,Regular,3d9aa4ae55a98ee250022f3686fcd18cd4589d2eed835e685579330ea4e97c1a
a1facba79ccdcf4bc3e4668f833463ef8bddde3cb6f9677de81067e900da335b,1,3,1,9.2984895,1615366527,Vote,c372d1440d3af333d611889e930c2598e00821d298afcfd3139db417a5317fd3
31225741b3212fe7d454bf1bebf50e8b10152f94e4f039686d213a69266ecb72,1,3,1,9.29848949,1614658073,Vote,1352b3db95d8d57c78f922c89bd5a034208553979bc31b2784b3bc896c0346c6
3d9aa4ae55a98ee250022f3686fcd18cd4589d2eed835e685579330ea4e97c1a,1,3,1,9.29848949,1614273812,Vote,6c7923c966785d90ccf9986eb84e73d145188fcdc50066da9d5d07f49d830bc5
cbb4271afd313f96724f2b7588ed4e6b23b0bfebaa1fc33c1b524b75fc823c78,1,3,1,9.2984895,1614146678,Vote,9bb1a586855f685ee9435cf71bae9fe5ec2252a90a87b2de5cd0e1a964392133
913c9fae0e24ff7c11817110a86016798c8c0f62650d15f23483814752c2fa0c,-1,31,1,9.2984895,1613405454,Regular,504cf86b1b957053bc528c2063bc51a5cbe31c115f586e875742b5b89bb9e379
504cf86b1b957053bc528c2063bc51a5cbe31c115f586e875742b5b89bb9e379,1,3,1,9.2984895,1612963043,Vote,913c9fae0e24ff7c11817110a86016798c8c0f62650d15f23483814752c2fa0c
7ef838a4efd6095bd98a8f58836e5c305daf752b21ac67764ac78cedd6da1e05,-1,9,1,9.32412349,1612527899,Regular,bbfa9f58488e2452fc491fe73749c0e93c640f70c912e80dc64fe5c4e05819ee
316cd587838fa59859bc22637c384202f8c148ad1b1a973ce2aeb535c19464cf,-1,0,1,9.32412349,1612516497,Regular,fe4fe776b3424faf742dac0653cf8a0e40ca5e0522004faf59580fda34a1fe12
fe4fe776b3424faf742dac0653cf8a0e40ca5e0522004faf59580fda34a1fe12,1,3,1,9.32412349,1612459719,Vote,316cd587838fa59859bc22637c384202f8c148ad1b1a973ce2aeb535c19464cf
c7d4ee06f24d080f7a13c91dc1b4ce5458849f33f2ff5f774f33b9323e403dca,-1,1,1,9.32412349,1612440078,Regular,02a47a89e3efb0dfe0ceb0f8401f82db8a90e798e986f3401b88846454d3064e
8a0c7174cc732aab3b94ed723645c6da1913c0cdab75b1e0a9e82762a200ee44,-1,0,1,9.32412348,1612437241,Regular,bb9af7937a3d923edfa555f754ac11b0be1668b1cb2ade3288e8eabcbf769b79
02a47a89e3efb0dfe0ceb0f8401f82db8a90e798e986f3401b88846454d3064e,1,3,1,9.32412349,1612403854,Vote,c7d4ee06f24d080f7a13c91dc1b4ce5458849f33f2ff5f774f33b9323e403dca
ab97e731fa30180fb1bfc6a976608f269ce213c7723be7b34349c482717e02a7,-1,6,1,9.32412349,1612170786,Regular,0dc5633c25d7a980e17e737b350f18c081fd8c5ebdd5dacf41d6bcfde312f517
bb9af7937a3d923edfa555f754ac11b0be1668b1cb2ade3288e8eabcbf769b79,1,3,1,9.32412348,1611972954,Vote,8a0c7174cc732aab3b94ed723645c6da1913c0cdab75b1e0a9e82762a200ee44
0dc5633c25d7a980e17e737b350f18c081fd8c5ebdd5dacf41d6bcfde312f517,1,3,1,9.32412349,1611961542,Vote,ab97e731fa30180fb1bfc6a976608f269ce213c7723be7b34349c482717e02a7
bbfa9f58488e2452fc491fe73749c0e93c640f70c912e80dc64fe5c4e05819ee,1,3,1,9.32412349,1611919927,Vote,7ef838a4efd6095bd98a8f58836e5c305daf752b21ac67764ac78cedd6da1e05
03bb985dd0216e02a8ceb5478e28751f808379ddae5867e87c8ce213e9de2393,-1,1,1,8.49380696,1611578386,Ticket,c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929
03bb985dd0216e02a8ceb5478e28751f808379ddae5867e87c8ce213e9de2393,-1,0,1,0.05663588,1611578386,Ticket,c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929
0f512fcc382addd3536e15c065294937717740c1ce83ae524ddf81788c6d689c,-1,1,1,8.49380696,1611578386,Ticket,c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929
0f512fcc382addd3536e15c065294937717740c1ce83ae524ddf81788c6d689c,-1,0,1,0.05663588,1611578386,Ticket,c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929
1644c12bb2561e4bbe6fb3fd673f48555f4dd06b2770fb1e2c48c759c2cc30f9,-1,1,1,8.49380696,1611578386,Ticket,c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929
1644c12bb2561e4bbe6fb3fd673f48555f4dd06b2770fb1e2c48c759c2cc30f9,-1,0,1,0.05663588,1611578386,Ticket,c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929
1f6864588115b8b04041c54daa775f336c1317d663171929dac0a3ce2dcb311c,-1,1,1,8.49380696,1611578386,Ticket,c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929
1f6864588115b8b04041c54daa775f336c1317d663171929dac0a3ce2dcb311c,-1,0,1,0.05663588,1611578386,Ticket,c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929
2a8ebd8dd0347521753ba5cf13b1a0fdbd846d89aa27c13d6bca8372f273f96a,-1,1,1,8.49380696,1611578386,Ticket,c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929
2a8ebd8dd0347521753ba5cf13b1a0fdbd846d89aa27c13d6bca8372f273f96a,-1,0,1,0.05663588,1611578386,Ticket,c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929
3b2b886af9b25234f846edabca7a2664884cf7255f4f7cd177dd726c90cfc548,-1,0,1,0.05663588,1611578386,Ticket,c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929
3b2b886af9b25234f846edabca7a2664884cf7255f4f7cd177dd726c90cfc548,-1,1,1,8.49380696,1611578386,Ticket,c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929
49b2c8ab38298c306928a2d309815c196d335433296cb535d580e3fe7f999e1d,-1,0,1,0.05663588,1611578386,Ticket,c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929
49b2c8ab38298c306928a2d309815c196d335433296cb535d580e3fe7f999e1d,-1,1,1,8.49380696,1611578386,Ticket,c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929
4a77f298ff668166d69a59cbf158609e1442aa189976c3ed27c3aa6de8897533,-1,0,1,0.05663588,1611578386,Ticket,c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929
4a77f298ff668166d69a59cbf158609e1442aa189976c3ed27c3aa6de8897533,-1,1,1,8.49380696,1611578386,Ticket,c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929
4b91d5615dae85e75fee2cacbebd84758ca50205557d4c8ee528a92e1ced9aa0,-1,0,1,0.05663588,1611578386,Ticket,c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929
4b91d5615dae85e75fee2cacbebd84758ca50205557d4c8ee528a92e1ced9aa0,-1,1,1,8.49380696,1611578386,Ticket,c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929
51371ddce82d672707799f4db72d8bc2a2de28cc7d3e777e836f4f3b5df053ee,-1,1,1,8.49380696,1611578386,Ticket,c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929
51371ddce82d672707799f4db72d8bc2a2de28cc7d3e777e836f4f3b5df053ee,-1,0,1,0.05663588,1611578386,Ticket,c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929
6f0ed8822fd078912839f4385d96b13e6ea56d037c86375d401809835acc819c,-1,1,1,8.49380696,1611578386,Ticket,c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929
6f0ed8822fd078912839f4385d96b13e6ea56d037c86375d401809835acc819c,-1,0,1,0.05663588,1611578386,Ticket,c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929
7ac9159d6d35678dafe623d5433108f27b831fd290a24ca308caa9f6a4151246,-1,1,1,8.49380696,1611578386,Ticket,c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929
7ac9159d6d35678dafe623d5433108f27b831fd290a24ca308caa9f6a4151246,-1,0,1,0.05663588,1611578386,Ticket,c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929
a84cd3e93cbab7ac77320385efcc7ac3c70c773650613272ead328f2b038462e,-1,1,1,8.49380696,1611578386,Ticket,c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929
a84cd3e93cbab7ac77320385efcc7ac3c70c773650613272ead328f2b038462e,-1,0,1,0.05663588,1611578386,Ticket,c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929
a88595b6b848773fa6ad8a12bee29769482820970563ae3d22e80896aa0244bb,-1,0,1,0.05663588,1611578386,Ticket,c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929
a88595b6b848773fa6ad8a12bee29769482820970563ae3d22e80896aa0244bb,-1,1,1,8.49380696,1611578386,Ticket,c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929
b7bd3963307963294f0351e1ec029a30c8ec777d604115f41cf0a03d5c4f07da,-1,0,1,0.05663588,1611578386,Ticket,c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929
b7bd3963307963294f0351e1ec029a30c8ec777d604115f41cf0a03d5c4f07da,-1,1,1,8.49380696,1611578386,Ticket,c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929
bfdb46bfacde2af8aa45e7087efe6f0e40170ac829b877e7e280db84c43f0947,-1,0,1,0.05663588,1611578386,Ticket,c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929
bfdb46bfacde2af8aa45e7087efe6f0e40170ac829b877e7e280db84c43f0947,-1,1,1,8.49380696,1611578386,Ticket,c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929
d8f459e2cc9fb2fa8b71349b18b5eb81abbf1a257cea1eafe55c0653b55c42bd,-1,1,1,8.49380696,1611578386,Ticket,c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929
d8f459e2cc9fb2fa8b71349b18b5eb81abbf1a257cea1eafe55c0653b55c42bd,-1,0,1,0.05663588,1611578386,Ticket,c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929
ea953ae7f7a851a3069b79a9df5d31e10329504b21a3320f97740043763aeb76,-1,0,1,0.05663588,1611578386,Ticket,c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929
ea953ae7f7a851a3069b79a9df5d31e10329504b21a3320f97740043763aeb76,-1,1,1,8.49380696,1611578386,Ticket,c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929
fce27cb9cf5f61c151b90c3a0290d10ef9f17a96dbdff8a2050b58bb389a7966,-1,1,1,8.49380696,1611578386,Ticket,c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929
fce27cb9cf5f61c151b90c3a0290d10ef9f17a96dbdff8a2050b58bb389a7966,-1,0,1,0.05663588,1611578386,Ticket,c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929
