tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebd12643c979ef3ed84d9c92cb83145e613e08027c367a7571d2191f4823e223,-1,0,1,82.7063821,1576925614,Regular,675082840b5cc5cb213958d74dfa36b3e3c1dae569d9563663c631097e08d1b5
675082840b5cc5cb213958d74dfa36b3e3c1dae569d9563663c631097e08d1b5,1,3,1,82.7063821,1576797267,Vote,ebd12643c979ef3ed84d9c92cb83145e613e08027c367a7571d2191f4823e223
17b36c494d2217c9af77950506aac8421ea6e831059103249f582e9293ef2ed6,-1,1,1,81.41129682,1576579151,Ticket,e26271dc8075a9d9673dc535edf018af465bc14d3e7a9e91f2029ad972efd709
17b36c494d2217c9af77950506aac8421ea6e831059103249f582e9293ef2ed6,-1,0,1,0.09482897,1576579151,Ticket,e26271dc8075a9d9673dc535edf018af465bc14d3e7a9e91f2029ad972efd709
4f8b15870374cb9a73b67dfd9a930e182e29f7a8a219d61730ec257179834909,-1,1,1,81.41129682,1576579151,Ticket,e26271dc8075a9d9673dc535edf018af465bc14d3e7a9e91f2029ad972efd709
4f8b15870374cb9a73b67dfd9a930e182e29f7a8a219d61730ec257179834909,-1,0,1,0.09482897,1576579151,Ticket,e26271dc8075a9d9673dc535edf018af465bc14d3e7a9e91f2029ad972efd709
aa34bd6e2db2ac7f21f09408e6bd889fe9c8846693e31184785d1ce6de69de3d,-1,0,1,0.09482897,1576579151,Ticket,e26271dc8075a9d9673dc535edf018af465bc14d3e7a9e91f2029ad972efd709
aa34bd6e2db2ac7f21f09408e6bd889fe9c8846693e31184785d1ce6de69de3d,-1,1,1,81.41129682,1576579151,Ticket,e26271dc8075a9d9673dc535edf018af465bc14d3e7a9e91f2029ad972efd709
b65d20525af0c4d8531a0dbcec60546ff02d2f2c3dbeb0cb4bee6f64cdbf2c15,-1,0,1,0.09482897,1576579151,Ticket,e26271dc8075a9d9673dc535edf018af465bc14d3e7a9e91f2029ad972efd709
b65d20525af0c4d8531a0dbcec60546ff02d2f2c3dbeb0cb4bee6f64cdbf2c15,-1,1,1,81.41129682,1576579151,Ticket,e26271dc8075a9d9673dc535edf018af465bc14d3e7a9e91f2029ad972efd709
b8091a73aeb13762e5548bbd6285e2fcd2f29bfd042e4cade2be1086f6cd3b0b,-1,1,1,81.41129682,1576579151,Ticket,e26271dc8075a9d9673dc535edf018af465bc14d3e7a9e91f2029ad972efd709
b8091a73aeb13762e5548bbd6285e2fcd2f29bfd042e4cade2be1086f6cd3b0b,-1,0,1,0.09482897,1576579151,Ticket,e26271dc8075a9d9673dc535edf018af465bc14d3e7a9e91f2029ad972efd709
c2ad954cdec7d5d7208f58eedf86b8d8e4ca90a10ac5a1b29eddd394bd608cdf,-1,1,1,81.41129682,1576579151,Ticket,e26271dc8075a9d9673dc535edf018af465bc14d3e7a9e91f2029ad972efd709
c2ad954cdec7d5d7208f58eedf86b8d8e4ca90a10ac5a1b29eddd394bd608cdf,-1,0,1,0.09482897,1576579151,Ticket,e26271dc8075a9d9673dc535edf018af465bc14d3e7a9e91f2029ad972efd709
d06d9d5ad2f47712581e64fa165e091a3d50092a835f6c19fb4826d85e168ed0,-1,1,1,81.41129682,1576579151,Ticket,e26271dc8075a9d9673dc535edf018af465bc14d3e7a9e91f2029ad972efd709
