tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe1bd1764b13799b78c5684d5d3acd620205c12c60f6fd66aae3bcf0c23cec8b,-1,13,1,16.4155843,1668023230,Regular,d2c1ec7ef9adac450efaa994fd50f0cf46fa2ec1f270fdb7724f291acc82735b
d2c1ec7ef9adac450efaa994fd50f0cf46fa2ec1f270fdb7724f291acc82735b,1,1,1,16.4155843,1667973457,Revocation,fe1bd1764b13799b78c5684d5d3acd620205c12c60f6fd66aae3bcf0c23cec8b
66d80f54fa83d847c3d4a65e97aa066a31afff8a2d7b6e5efbe7a42fe9ae54e6,-1,1,1,17.13345955,1661713456,Ticket,efd760088e8b6d1f13cbee50e14cec4bade18923cdff19dc5316634ecc63d362
66d80f54fa83d847c3d4a65e97aa066a31afff8a2d7b6e5efbe7a42fe9ae54e6,-1,0,1,0.03138609,1661713456,Ticket,efd760088e8b6d1f13cbee50e14cec4bade18923cdff19dc5316634ecc63d362
6a6977053701c6eea4476ca1bdbdfafbdd603bbd2b8c19420ade5113dcfb5912,-1,0,1,0.03138609,1661713456,Ticket,efd760088e8b6d1f13cbee50e14cec4bade18923cdff19dc5316634ecc63d362
6a6977053701c6eea4476ca1bdbdfafbdd603bbd2b8c19420ade5113dcfb5912,-1,1,1,17.13345955,1661713456,Ticket,efd760088e8b6d1f13cbee50e14cec4bade18923cdff19dc5316634ecc63d362
dc741f4c8ca99cb37c1a8f5235298748ad4db4205296aa0823e7c160c0d5fc0f,-1,1,1,17.13345955,1661713456,Ticket,efd760088e8b6d1f13cbee50e14cec4bade18923cdff19dc5316634ecc63d362
dc741f4c8ca99cb37c1a8f5235298748ad4db4205296aa0823e7c160c0d5fc0f,-1,0,1,0.03138609,1661713456,Ticket,efd760088e8b6d1f13cbee50e14cec4bade18923cdff19dc5316634ecc63d362
02b354b2dfe57191a6c4d780a39c1e749267b8afe48688de40e3e9263d10a000,-1,1,1,17.13345955,1661713389,Ticket,efd760088e8b6d1f13cbee50e14cec4bade18923cdff19dc5316634ecc63d362
02b354b2dfe57191a6c4d780a39c1e749267b8afe48688de40e3e9263d10a000,-1,0,1,0.03138609,1661713389,Ticket,efd760088e8b6d1f13cbee50e14cec4bade18923cdff19dc5316634ecc63d362
1a8570c1029d6abdfccdac57ec2778b33026133a27138281ada9c9459284e51b,-1,1,1,17.13345955,1661713389,Ticket,efd760088e8b6d1f13cbee50e14cec4bade18923cdff19dc5316634ecc63d362
1a8570c1029d6abdfccdac57ec2778b33026133a27138281ada9c9459284e51b,-1,0,1,0.03138609,1661713389,Ticket,efd760088e8b6d1f13cbee50e14cec4bade18923cdff19dc5316634ecc63d362
1be662c014bb6a2d3f4821be5852a0f43eb09a7b87002b28ff39d87cc338a1bb,-1,0,1,0.03138609,1661713389,Ticket,efd760088e8b6d1f13cbee50e14cec4bade18923cdff19dc5316634ecc63d362
1be662c014bb6a2d3f4821be5852a0f43eb09a7b87002b28ff39d87cc338a1bb,-1,1,1,17.13345955,1661713389,Ticket,efd760088e8b6d1f13cbee50e14cec4bade18923cdff19dc5316634ecc63d362
253a88c2b2bdcbd54666f69d3587a956ce8891c0edbcb206dfdc53f45f24c40b,-1,1,1,17.13345955,1661713389,Ticket,efd760088e8b6d1f13cbee50e14cec4bade18923cdff19dc5316634ecc63d362
253a88c2b2bdcbd54666f69d3587a956ce8891c0edbcb206dfdc53f45f24c40b,-1,0,1,0.03138609,1661713389,Ticket,efd760088e8b6d1f13cbee50e14cec4bade18923cdff19dc5316634ecc63d362
317576a385a350b24e100cb336abb59249663ff6d6db639a1fd2c83430ec6a88,-1,0,1,0.03138609,1661713389,Ticket,efd760088e8b6d1f13cbee50e14cec4bade18923cdff19dc5316634ecc63d362
317576a385a350b24e100cb336abb59249663ff6d6db639a1fd2c83430ec6a88,-1,1,1,17.13345955,1661713389,Ticket,efd760088e8b6d1f13cbee50e14cec4bade18923cdff19dc5316634ecc63d362
5063e0b4ae630e3e7678ec3960cef1b94158ecfbe8eaa2dd10285930c8ddddce,-1,1,1,17.13345955,1661713389,Ticket,efd760088e8b6d1f13cbee50e14cec4bade18923cdff19dc5316634ecc63d362
5063e0b4ae630e3e7678ec3960cef1b94158ecfbe8eaa2dd10285930c8ddddce,-1,0,1,0.03138609,1661713389,Ticket,efd760088e8b6d1f13cbee50e14cec4bade18923cdff19dc5316634ecc63d362
6748465595dc5fa11ed227918032ca009a48228d03e5aeff833fa49d40250def,-1,0,1,0.03138609,1661713389,Ticket,efd760088e8b6d1f13cbee50e14cec4bade18923cdff19dc5316634ecc63d362
