tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77f1132081df8625642d4fbe424b0a3191dc8322b15d4f388a762eeb9dbc0edb,1,5,1,60.2334668,1604162127,Regular,0000000000000000000000000000000000000000000000000000000000000000
a2392b98a539af00d964f38ceb79488dc7c68348c61c8dd53688299e8dd5b7ab,1,3,1,56.70028422,1604143917,Regular,0000000000000000000000000000000000000000000000000000000000000000
40ee1908b43bacd414fa4844ab691fae45083d95389a67bd534cf10167e23721,1,4,1,70.68386184,1604125810,Regular,0000000000000000000000000000000000000000000000000000000000000000
690b80932a12494b8c17b341addf888723103eb8d4ddc79dbffac1644722092d,1,1,1,67.97093736,1604107779,Regular,0000000000000000000000000000000000000000000000000000000000000000
035f39c600a18b2ada7d5fdf24d152299f0da2f5575bbc91e00fe210e33ffe4e,1,3,1,64.5834187,1604083769,Regular,0000000000000000000000000000000000000000000000000000000000000000
09e310e76763c2d44bb30e2ece58bd5a4d95a808090aa2b5180dc94b994f4669,1,3,1,58.13549846,1604065753,Regular,0000000000000000000000000000000000000000000000000000000000000000
03da34250015d5e4772fbe2056cc20a23ed3d4b6119e363dcfaf0c454fa24c59,1,3,1,60.52980597,1604041643,Regular,0000000000000000000000000000000000000000000000000000000000000000
2bd5e9cad03d80b833f60c751d27ba6baa5b9c1a582e9fbb9068abeca2917968,1,5,1,50.26646573,1604017857,Regular,0000000000000000000000000000000000000000000000000000000000000000
54cf33b44298c3fdb85b32e9fdca9c9e3747286696186eec52c3680f9f053734,1,3,1,54.23117034,1603975799,Regular,0000000000000000000000000000000000000000000000000000000000000000
41b4ef5da1d145c3b793d505f4af55f41dfe0ec79dec4f1d8e7c0675cf01118e,1,3,1,50.16460063,1603915616,Regular,0000000000000000000000000000000000000000000000000000000000000000
19fcf3508eaad9ffecb26dda7156067c7a5e1eb6b097f82f4f77ce97666d3647,1,6,1,66.6887203,1603879519,Regular,0000000000000000000000000000000000000000000000000000000000000000
2c7b3646eca6264fca054b97646ae793b82c6eded7256f5db2e5fb55246d6992,1,5,1,61.94955307,1603861282,Regular,0000000000000000000000000000000000000000000000000000000000000000
9c0dbdb149219da706eec47bed9b55f816f39c01408a5995ba2b5a3876805c93,1,7,1,63.80403285,1603837546,Regular,0000000000000000000000000000000000000000000000000000000000000000
7868b244eb1cf3fadd626722eaf07403f5d4f6d8badcb6c9940435cd09e426fc,1,3,1,53.58954808,1603795940,Regular,0000000000000000000000000000000000000000000000000000000000000000
39b78ac6b672898926131ec9f8408c56f01c41112d4ddc0f2edde428c53445f7,1,0,1,55.10165912,1603747248,Regular,0000000000000000000000000000000000000000000000000000000000000000
a58d40dd194e220520b740ee7ffd7b754de155cd9e7d391571477001092fe1d7,1,10,1,59.62515113,1603711131,Regular,0000000000000000000000000000000000000000000000000000000000000000
2eec3cdd5e31db086732a4be1537584d68d4b4844a1ffd6d3e3772176aba4fee,1,9,1,51.73015919,1603692971,Regular,0000000000000000000000000000000000000000000000000000000000000000
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,380,1,242.10858148,1581124564,Regular,ba1137fa6c65559bc7030c05bf59bd578f3217f472892dd8853b3505647222f6
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,63,1,69.72843345,1581124564,Regular,b8159a4460b8b8fdcc7715e6aa3c77cb35f672ff6d61c83b9daa7fed8617a9eb
15c6a01cd273b8a45c4d7c819f297a3f673c60cefe1f6bd3c50bf056fd3905d2,-1,146,1,55.7921353,1581124463,Regular,15dc14742589df462ba615dec67f7c3f114aa3c92480bff07bfec4313ee5f3af
15c6a01cd273b8a45c4d7c819f297a3f673c60cefe1f6bd3c50bf056fd3905d2,-1,113,1,64.10494799,1581124463,Regular,5684eb54f7c1763c5861d3079f524b3e1902457f73b4730bb1f4359ef5acedae
5aba6a0a7c75ff190e8fe68790f62f24fe41024794a774c46779ed1bc214ee02,-1,371,1,130.98058543,1581124463,Regular,dbc176eafc86c4a2a6d9a521e5d11cc5f5ff2c5ec795840758413ce1e8c539d5
5aba6a0a7c75ff190e8fe68790f62f24fe41024794a774c46779ed1bc214ee02,-1,232,1,131.60683649,1581124463,Regular,c2a0f0d6d7bcf552dd3232235dc908412d3f34309110697754f6a459b49a06d1
5e4ce7239c7fc9902eaaf5f650f28cba2042c005eaed116b0d61e45f11d6bc95,-1,429,1,63.21357345,1581124463,Regular,1fe97d41cf565e24d384d0735e12b964c5ebfba65eb344e2efc6f2abdff4e5e6
5e4ce7239c7fc9902eaaf5f650f28cba2042c005eaed116b0d61e45f11d6bc95,-1,28,1,144.97326339,1581124463,Regular,a50554ed0976fc86dfc9b533950e0dcd0aace28a30cbf631ec50d49dbc2b0fdb
5e4ce7239c7fc9902eaaf5f650f28cba2042c005eaed116b0d61e45f11d6bc95,-1,242,1,80.18281396,1581124463,Regular,084fdaa66af55e09f51acbb0e658327e3e27ae23fbade068ab9e3259880755e1
68b7bcb64fe83fb37357bdee87b9b7dd63e96811312984a482175ce1c04e0b2a,-1,212,1,62.72883882,1581124463,Regular,d36a448f502c9b3515cd22f6df17251338621610932e806b7be8576793a3a4c2
12f1dfa1da2132514565bed432991dd24ededab3aa995a69b8dfbfab44bbacaa,-1,36,1,386.02162462,1581124316,Regular,466d43b82025c34de2d002512212828f859d4f6df85ea8fabde88c08b9000d9c
d838584d6e9ca4da22a3a013367f3bf6e66c1c4e58327794e8a2ddc34eddb89c,-1,218,1,85.00300514,1581124222,Regular,9bc83b6a13e95d5dc066e4e2da890cbf0ec3846236108d69d7f6997da0acea85
c86b64071496fb1c201f284c78621cd473afcf72475ec08923f0c0ce0c5edc73,-1,248,1,193.29360211,1581124141,Regular,70b5ea5e78518576297316950596b9bdf17871c194ccae3aa0ca6de24707a619
065e5bf7cc0e281ac1e4f80b48920674f8a90194e8d13fe74930918311507902,-1,67,1,62.94528649,1581124058,Regular,cc60e63d158239398073ad2c9e92856635a41f1e9d2e39b82882021191776d34
1af363ced9ca867a8a1a23b7022442f07e32987171764268787e032428e553da,-1,138,1,63.54500953,1581124058,Regular,a1bb34518a8d2564885c05151324a4bfe12f655ab033cfe5e2116351c87f0b25
1af363ced9ca867a8a1a23b7022442f07e32987171764268787e032428e553da,-1,286,1,2470,1581124058,Regular,789eeaefc728d5e852857a78ea5b49d1b514a705c4ec3ae2c0a7bdbf0862bb29
52f03e9ef661d8c4a9cc6b00b01549f40ab3114cdf6310353c2bbce992235528,-1,11,1,482.43407436,1581123198,Regular,eb59521a137934e39aa984b5876ea86e41d50508a393d551c35246c460fc6700
c2a0f0d6d7bcf552dd3232235dc908412d3f34309110697754f6a459b49a06d1,1,3,1,131.60683649,1578833414,Regular,5aba6a0a7c75ff190e8fe68790f62f24fe41024794a774c46779ed1bc214ee02
789eeaefc728d5e852857a78ea5b49d1b514a705c4ec3ae2c0a7bdbf0862bb29,1,0,1,2470,1576558680,Regular,1af363ced9ca867a8a1a23b7022442f07e32987171764268787e032428e553da
d36a448f502c9b3515cd22f6df17251338621610932e806b7be8576793a3a4c2,1,1,1,62.72883882,1576485014,Regular,68b7bcb64fe83fb37357bdee87b9b7dd63e96811312984a482175ce1c04e0b2a
a1bb34518a8d2564885c05151324a4bfe12f655ab033cfe5e2116351c87f0b25,1,3,1,63.54500953,1576448981,Regular,1af363ced9ca867a8a1a23b7022442f07e32987171764268787e032428e553da
eb59521a137934e39aa984b5876ea86e41d50508a393d551c35246c460fc6700,1,3,1,482.43407436,1576442874,Regular,52f03e9ef661d8c4a9cc6b00b01549f40ab3114cdf6310353c2bbce992235528
466d43b82025c34de2d002512212828f859d4f6df85ea8fabde88c08b9000d9c,1,1,1,386.02162462,1576436855,Regular,12f1dfa1da2132514565bed432991dd24ededab3aa995a69b8dfbfab44bbacaa
9bc83b6a13e95d5dc066e4e2da890cbf0ec3846236108d69d7f6997da0acea85,1,0,1,85.00300514,1576431048,Regular,d838584d6e9ca4da22a3a013367f3bf6e66c1c4e58327794e8a2ddc34eddb89c
ba1137fa6c65559bc7030c05bf59bd578f3217f472892dd8853b3505647222f6,1,1,1,242.10858148,1576394875,Regular,275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc
b8159a4460b8b8fdcc7715e6aa3c77cb35f672ff6d61c83b9daa7fed8617a9eb,1,1,1,69.72843345,1576388859,Regular,275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc
cc60e63d158239398073ad2c9e92856635a41f1e9d2e39b82882021191776d34,1,5,1,62.94528649,1576383009,Regular,065e5bf7cc0e281ac1e4f80b48920674f8a90194e8d13fe74930918311507902
5684eb54f7c1763c5861d3079f524b3e1902457f73b4730bb1f4359ef5acedae,1,2,1,64.10494799,1576370921,Regular,15c6a01cd273b8a45c4d7c819f297a3f673c60cefe1f6bd3c50bf056fd3905d2
a50554ed0976fc86dfc9b533950e0dcd0aace28a30cbf631ec50d49dbc2b0fdb,1,4,1,144.97326339,1576346901,Regular,5e4ce7239c7fc9902eaaf5f650f28cba2042c005eaed116b0d61e45f11d6bc95
70b5ea5e78518576297316950596b9bdf17871c194ccae3aa0ca6de24707a619,1,2,1,193.29360211,1576340995,Regular,c86b64071496fb1c201f284c78621cd473afcf72475ec08923f0c0ce0c5edc73
dbc176eafc86c4a2a6d9a521e5d11cc5f5ff2c5ec795840758413ce1e8c539d5,1,5,1,130.98058543,1576334950,Regular,5aba6a0a7c75ff190e8fe68790f62f24fe41024794a774c46779ed1bc214ee02
084fdaa66af55e09f51acbb0e658327e3e27ae23fbade068ab9e3259880755e1,1,4,1,80.18281396,1574701704,Regular,5e4ce7239c7fc9902eaaf5f650f28cba2042c005eaed116b0d61e45f11d6bc95
1fe97d41cf565e24d384d0735e12b964c5ebfba65eb344e2efc6f2abdff4e5e6,1,3,1,63.21357345,1574690195,Regular,5e4ce7239c7fc9902eaaf5f650f28cba2042c005eaed116b0d61e45f11d6bc95
15dc14742589df462ba615dec67f7c3f114aa3c92480bff07bfec4313ee5f3af,1,2,1,55.7921353,1574677898,Regular,15c6a01cd273b8a45c4d7c819f297a3f673c60cefe1f6bd3c50bf056fd3905d2
