tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b8b24ad47b7eddb8210f74d035b64294974b60ee7bc4546ba381ab785c847bd,-1,183,1,290.29967095,1597421826,Regular,ed2966bc9be49985031789bd9b03ff26cbd713960477c319cba9c44ccf564fb6
2db5ed5338f31072435eb8cae4db87ab5f5837af7a0e7e7ac529869187b11fc3,-1,251,1,290.25706866,1597420762,Regular,cdedb96d88c0360d789c3fb494102493206b063e1b0c082ca685df9518cc32b2
6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db,-1,259,1,290.29967095,1597420704,Regular,63472b5644c4a7d7843d8fc08229263ee14dd6622ef0d2de6bba6182ac1779ad
b8e2fb806846b205978629176b3190c94766dd9171054662b1df0b19db77452d,-1,0,1,288.91863675,1597403835,Revocation,37fe0ea89dbb1f4ed41ba41daf38378e59360445849bc2edb17b61fb45b0dde1
323a09cb9233959f6983db2111cefb5406595fecf3d00d14ab647b0611ca20e1,-1,0,1,288.91863675,1597402818,Revocation,f46297dfc50a929a62ac9c11a2a9363037fbd0db5ffbe088555a909b5254e450
9e93baf3eeab50e9d8c01812e1a894ab5837cca617835c828624a82e19c71713,-1,0,1,288.91863675,1597402818,Revocation,a98f9ff0976906d692e0bd11a9140451a28b6d2d4a08b64874f93b11e6cf1d55
a3c0f818cfefe8aa25bb455cf9780c30685339a9b39944d4f6925dbaee452f12,-1,1,1,288.91863675,1576030195,Vote,544d9d50044cd1cf7e2b29560d72f0f754f8dc90ec870a1e10e1639856199f19
cdedb96d88c0360d789c3fb494102493206b063e1b0c082ca685df9518cc32b2,1,2,1,290.25706866,1575055107,Vote,2db5ed5338f31072435eb8cae4db87ab5f5837af7a0e7e7ac529869187b11fc3
feef4f52c37b589f7dc8fa86016e297ff04191ba1b829fe10781abb33d84a371,-1,1,1,288.91863675,1574753922,Vote,e4534ad6cd72e731d1c8fcf34757c871c017935eae10a3f6a5be742940aa9353
e87ef1424cfdf02254117aa93847776d03286f80189c8c95c78b49a19b50afb7,-1,1,1,288.91863675,1573633694,Vote,0876894f7c098a79e6b4ea174a2dd65b4b6320a041b15f47b63f7f54edd449a7
bf58ad5ccb58b7d3abd0d7e7dfedc5420b87fd265098f7ab7f215e7441c1a86f,-1,10,1,290.29967095,1573416958,Regular,a270df9325bdbc4837e46460eaff1c811ac4912849228744ee99e8506359d85e
9e691a284747b4c0bfd375d7d0291ae43a1f15bd3dea9b57c011bacbdb2b1526,-1,1,1,288.91863675,1573259235,Vote,9733a6f37f3a5799f41da930395674b6ff783816f361140d1821459fd7c17bc5
a270df9325bdbc4837e46460eaff1c811ac4912849228744ee99e8506359d85e,1,2,1,290.29967095,1573143163,Vote,bf58ad5ccb58b7d3abd0d7e7dfedc5420b87fd265098f7ab7f215e7441c1a86f
922c64f5fdd6da5418ace85ad37cbebaaa98159cc83b1873030e770eb8f8e176,-1,0,1,290.29967095,1572786015,Regular,6353504de9ed2266f918511a4503d9cd17345c64c80205ec0ac6dc605f2b4a2c
79091377f7729d24b6f783f329a8f5cae5555ddd1025824536b9eedd5149eb81,-1,1,1,288.91863675,1572783162,Vote,878e998960acc767602d9ffaa37e8fb56e34d7bb608b71e85731997e782592ee
6353504de9ed2266f918511a4503d9cd17345c64c80205ec0ac6dc605f2b4a2c,1,2,1,290.29967095,1572749234,Vote,922c64f5fdd6da5418ace85ad37cbebaaa98159cc83b1873030e770eb8f8e176
4eb5a8cee26e2524aa597f91b99aef21eace5e03d8ef116b129ac2da3ee60e13,-1,18,1,290.29967095,1572632514,Regular,16272023f2ee7b298f185550732b83a9ecb62e0877ddc14b3e2d7c56bc84b78e
31ac8998a6454401706e05c987e884eef415bee926026ae8768a05b0e5782acc,-1,1,1,288.91863675,1572617104,Vote,663262aeb6d4bb119f033442e27e9edea91df94f219d2fa8ddb5dd3e98eb2fc1
16272023f2ee7b298f185550732b83a9ecb62e0877ddc14b3e2d7c56bc84b78e,1,2,1,290.29967095,1572601097,Vote,4eb5a8cee26e2524aa597f91b99aef21eace5e03d8ef116b129ac2da3ee60e13
ed2966bc9be49985031789bd9b03ff26cbd713960477c319cba9c44ccf564fb6,1,2,1,290.29967095,1572599143,Vote,5b8b24ad47b7eddb8210f74d035b64294974b60ee7bc4546ba381ab785c847bd
63472b5644c4a7d7843d8fc08229263ee14dd6622ef0d2de6bba6182ac1779ad,1,2,1,290.29967095,1572550320,Vote,6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db
f6c5fa587234d942f92ef98bd866343821a9a64f9930f6b8e48fd98e520c9396,-1,1,1,288.91863675,1572158876,Vote,fe8105457735a98a7c4a1e6a9c6f0e8be0040e118e79afb53ecc663ae197feeb
f91ed83b1635796b1542a51bbfd4029b6c7865ba3e11bfd826e0cae567fd2fcc,-1,1,1,288.91863675,1572078772,Vote,db816dd539dd64407223b1da34e2aa76e9f6ec0d02447384ab2573d52b71dc77
94b2e4a8fc759b1589a4da1dda1966e57c5c8c1d8a73d44606ba81b451c01a2d,-1,1,1,288.91863675,1571831079,Vote,6b9b354e2fcd07a71bbbe349f8be6f1136f2962862d5c416a218f4bc3a14f083
8f815d9ca1a8df210a0ee75110c903199d8efc183779b3ce79227484e96ffe22,-1,1,1,288.91863675,1571783180,Vote,b4ba0f405354e396a9ce7f1db5af8b5b13221d8c539925f8ba6f165d1f983d54
082fb2f7e04cd2d49ffe90f50a47a4bb7800b0f056817e2c2ea8c0cacf468953,-1,1,1,288.91863675,1571561158,Vote,d99db5be6d4672632ec57fa1ecd27b22ce205200b21065502277d7fef1e285f9
ed0f7757e726f3a92f24c87c4e8c90ebc955a34149eac96c4aef61305817409d,-1,5,1,290.29967095,1571491008,Regular,455b2d90c7ea8847a4034647e39ad75c3be522bee880366c67a4c840f6ad2780
c78f8b9cb1156924d84622065bb914dcdffc42e4a7f99ab44d8423fcbcc8ebeb,-1,1,1,288.91863675,1571446664,Vote,5894b372d08c5f9223c3bd81d7c1d0ec2cf6aa7831ead299e13f0485b9be8602
455b2d90c7ea8847a4034647e39ad75c3be522bee880366c67a4c840f6ad2780,1,2,1,290.29967095,1571446617,Vote,ed0f7757e726f3a92f24c87c4e8c90ebc955a34149eac96c4aef61305817409d
dc37b4910713c2c7a385f9d8871a92fca62e1566d2138568571578beb8335c81,-1,1,1,288.91863675,1571445727,Vote,5a98fb93a3558abefd2461f07b814e40bab83b0b58a6493f6111734b9d7f0767
2a3d2ea4bbb06dc4b5fd135d061bdd154ade92d1978bd9f8257c4e68eda25891,-1,1,1,288.91863675,1571391862,Vote,4ae5d4d5215a81709e6a61ba703faa6c8f3157f687bf48374bbe1216c9b81f04
