tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fb4152b8dd3001350a20407251fd8179816de1f87fa6e8723325607e86082ea,-1,0,1,0.03067637,1666027777,Ticket,5e582f58c82d57ae1b034461c392d233c46c566c716b521efe5079bd1f8ff204
2fb4152b8dd3001350a20407251fd8179816de1f87fa6e8723325607e86082ea,-1,1,1,25.39592605,1666027777,Ticket,5e582f58c82d57ae1b034461c392d233c46c566c716b521efe5079bd1f8ff204
9e266b341385877b1a41cb223581575edad4f213f2efc9b37a7a876731324c3a,-1,0,1,0.03067637,1666027777,Ticket,5e582f58c82d57ae1b034461c392d233c46c566c716b521efe5079bd1f8ff204
9e266b341385877b1a41cb223581575edad4f213f2efc9b37a7a876731324c3a,-1,1,1,25.39592605,1666027777,Ticket,5e582f58c82d57ae1b034461c392d233c46c566c716b521efe5079bd1f8ff204
cf7ee0e9e5d1dcbe28358889c917ef6f1ce3d74530981caa319c8837ddfa61bb,-1,1,1,25.39592605,1666027777,Ticket,5e582f58c82d57ae1b034461c392d233c46c566c716b521efe5079bd1f8ff204
cf7ee0e9e5d1dcbe28358889c917ef6f1ce3d74530981caa319c8837ddfa61bb,-1,0,1,0.03067637,1666027777,Ticket,5e582f58c82d57ae1b034461c392d233c46c566c716b521efe5079bd1f8ff204
d41d553831f4dae419fcd8b0cf25bb08767a4ae8c4b47e691b62d96e532bb45e,-1,0,1,0.03067637,1666027777,Ticket,5e582f58c82d57ae1b034461c392d233c46c566c716b521efe5079bd1f8ff204
d41d553831f4dae419fcd8b0cf25bb08767a4ae8c4b47e691b62d96e532bb45e,-1,1,1,25.39592605,1666027777,Ticket,5e582f58c82d57ae1b034461c392d233c46c566c716b521efe5079bd1f8ff204
e4b798b23817563c7d9a958e9924597d4e342a1ce655dcdc83ad1b451e030cb4,-1,1,1,25.39592605,1666027777,Ticket,5e582f58c82d57ae1b034461c392d233c46c566c716b521efe5079bd1f8ff204
e4b798b23817563c7d9a958e9924597d4e342a1ce655dcdc83ad1b451e030cb4,-1,0,1,0.03067637,1666027777,Ticket,5e582f58c82d57ae1b034461c392d233c46c566c716b521efe5079bd1f8ff204
5e582f58c82d57ae1b034461c392d233c46c566c716b521efe5079bd1f8ff204,1,3,1,25.39592605,1666027729,Regular,d41d553831f4dae419fcd8b0cf25bb08767a4ae8c4b47e691b62d96e532bb45e
5e582f58c82d57ae1b034461c392d233c46c566c716b521efe5079bd1f8ff204,1,6,1,0.03067637,1666027729,Regular,9e266b341385877b1a41cb223581575edad4f213f2efc9b37a7a876731324c3a
5e582f58c82d57ae1b034461c392d233c46c566c716b521efe5079bd1f8ff204,1,7,1,25.39592605,1666027729,Regular,9e266b341385877b1a41cb223581575edad4f213f2efc9b37a7a876731324c3a
5e582f58c82d57ae1b034461c392d233c46c566c716b521efe5079bd1f8ff204,1,4,1,0.03067637,1666027729,Regular,cf7ee0e9e5d1dcbe28358889c917ef6f1ce3d74530981caa319c8837ddfa61bb
5e582f58c82d57ae1b034461c392d233c46c566c716b521efe5079bd1f8ff204,1,5,1,25.39592605,1666027729,Regular,cf7ee0e9e5d1dcbe28358889c917ef6f1ce3d74530981caa319c8837ddfa61bb
5e582f58c82d57ae1b034461c392d233c46c566c716b521efe5079bd1f8ff204,1,9,1,25.39592605,1666027729,Regular,e4b798b23817563c7d9a958e9924597d4e342a1ce655dcdc83ad1b451e030cb4
5e582f58c82d57ae1b034461c392d233c46c566c716b521efe5079bd1f8ff204,1,8,1,0.03067637,1666027729,Regular,e4b798b23817563c7d9a958e9924597d4e342a1ce655dcdc83ad1b451e030cb4
5e582f58c82d57ae1b034461c392d233c46c566c716b521efe5079bd1f8ff204,1,0,1,0.03067637,1666027729,Regular,2fb4152b8dd3001350a20407251fd8179816de1f87fa6e8723325607e86082ea
5e582f58c82d57ae1b034461c392d233c46c566c716b521efe5079bd1f8ff204,1,1,1,25.39592605,1666027729,Regular,2fb4152b8dd3001350a20407251fd8179816de1f87fa6e8723325607e86082ea
5e582f58c82d57ae1b034461c392d233c46c566c716b521efe5079bd1f8ff204,1,2,1,0.03067637,1666027729,Regular,d41d553831f4dae419fcd8b0cf25bb08767a4ae8c4b47e691b62d96e532bb45e
