tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f9242cbe04ccd0fade18617282cccc096336aecec39b3638e5449eccb194347,-1,30,1,295.90807099,1558389809,Regular,f531b3f654721888713942d9994b2a43401f712b1a4a21812442835d9093b959
f531b3f654721888713942d9994b2a43401f712b1a4a21812442835d9093b959,1,2,1,295.90807099,1558008409,Vote,5f9242cbe04ccd0fade18617282cccc096336aecec39b3638e5449eccb194347
d6210cf12a10c700dce08873a1eb8eca131437f3f0f9b4b840caedf50ae1c213,-1,11,1,295.90807099,1557720897,Regular,f74cc7f186baee096dfaae96198059393c8c4351f30646d937faad9ede45be97
f74cc7f186baee096dfaae96198059393c8c4351f30646d937faad9ede45be97,1,2,1,295.90807099,1557673122,Vote,d6210cf12a10c700dce08873a1eb8eca131437f3f0f9b4b840caedf50ae1c213
6b78b9f199818956329e15347dcb4307af3d49dfba179519b226c4c254ed1fb9,-1,2,1,295.90807099,1557423436,Regular,6f9921356d2307dff7db1bce00ab2cd954150d644a7f7fa79aac9e1dad12fb34
6f9921356d2307dff7db1bce00ab2cd954150d644a7f7fa79aac9e1dad12fb34,1,2,1,295.90807099,1557394501,Vote,6b78b9f199818956329e15347dcb4307af3d49dfba179519b226c4c254ed1fb9
b788c3be5c6e9662610a1c28f3cf3dc7cb5242a4302fd8ceef45c5e4ac623fd7,-1,0,1,295.90807099,1557164638,Regular,aa23b057379def2ce1b875b415ffaf4e43c84e1dfe2d980f5e0033bf7bf80b18
aa23b057379def2ce1b875b415ffaf4e43c84e1dfe2d980f5e0033bf7bf80b18,1,2,1,295.90807099,1557125854,Vote,b788c3be5c6e9662610a1c28f3cf3dc7cb5242a4302fd8ceef45c5e4ac623fd7
61078203b1009ab006a3111c217285b051457265f4102400a952b7b3849c147c,-1,1,1,295.90807099,1556940954,Regular,29d921c8536bce2280f4ee38a6eeb503f4fd9b295cc710f57bea05568923c9be
29d921c8536bce2280f4ee38a6eeb503f4fd9b295cc710f57bea05568923c9be,1,2,1,295.90807099,1556899790,Vote,61078203b1009ab006a3111c217285b051457265f4102400a952b7b3849c147c
b67cacd9d60e61ca09d1b8d5fa8d16bf1027b6580b2f5dffd09114a98a7abf6d,-1,0,1,69.4736471,1556552839,Regular,93ad7a358025475866564402fa950840e4e656585f91302bdad0ce6d965a9103
93ad7a358025475866564402fa950840e4e656585f91302bdad0ce6d965a9103,1,20,1,69.4736471,1556552795,Regular,b67cacd9d60e61ca09d1b8d5fa8d16bf1027b6580b2f5dffd09114a98a7abf6d
