tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3964c5a2f17d4410f9b2c7e39534267fa70b8e7397d777f4a89c0acacbb72d20,-1,0,1,106.92257859,1557688274,Ticket,da88838cabe48daa39ef9b45ccd5d2ec5ce7949dc8c528062dd22f99e3d11ee9
638c823a8518d3240003b53b917ebad715fa03f41e5c1cd04464b980a67922b9,-1,0,1,106.92257859,1557688274,Ticket,da88838cabe48daa39ef9b45ccd5d2ec5ce7949dc8c528062dd22f99e3d11ee9
8d6cc29c459e9c77a2e29e335fa32c7244c102b025c6218172658624ff050322,-1,0,1,106.92257859,1557688274,Ticket,da88838cabe48daa39ef9b45ccd5d2ec5ce7949dc8c528062dd22f99e3d11ee9
b76ceb67f9c1083b5bdbbc339912a1cd120684dee915b9ef5e2fef4229d238fa,-1,0,1,106.92257859,1557688274,Ticket,da88838cabe48daa39ef9b45ccd5d2ec5ce7949dc8c528062dd22f99e3d11ee9
cd477f538360e7097e1b111c1a9c9df2b4308e7dcaa7770f4dc85775f93d227d,-1,0,1,106.92257859,1557688274,Ticket,da88838cabe48daa39ef9b45ccd5d2ec5ce7949dc8c528062dd22f99e3d11ee9
d11e368d3432d6e67f7a11581328cb21aecfb9ecb263490fd8f887aa36c23740,-1,0,1,106.92257859,1557688274,Ticket,da88838cabe48daa39ef9b45ccd5d2ec5ce7949dc8c528062dd22f99e3d11ee9
d64124c73ee3c1de3c10d7534c4665906486ebe041b1a315ddc282e9476ea253,-1,0,1,106.92257859,1557688274,Ticket,da88838cabe48daa39ef9b45ccd5d2ec5ce7949dc8c528062dd22f99e3d11ee9
14a4244d9e6b4edb2a0a08c6cc1edf7253520d80190ccfe65ebeba1f7d9284c3,-1,0,1,106.92257859,1557688040,Ticket,da88838cabe48daa39ef9b45ccd5d2ec5ce7949dc8c528062dd22f99e3d11ee9
3731676f3dc2d549b537a2acd76bc331195038f3bce7c6c0055afb29da1729a3,-1,0,1,106.92257859,1557688040,Ticket,da88838cabe48daa39ef9b45ccd5d2ec5ce7949dc8c528062dd22f99e3d11ee9
4962c9c3a2dc39ed08cc005c008668c25f77bbfd8b5e67f2e41fb80331c72dd8,-1,0,1,106.92257859,1557688040,Ticket,da88838cabe48daa39ef9b45ccd5d2ec5ce7949dc8c528062dd22f99e3d11ee9
7ffd1262533a336f9ce1593341a71d4c7f7fbfd83ac92325a95fd7fb673646ee,-1,0,1,106.92257859,1557688040,Ticket,da88838cabe48daa39ef9b45ccd5d2ec5ce7949dc8c528062dd22f99e3d11ee9
cb5688667af0903d209c442f8503f63da6d09766bfa8dfe6d6c19c44ada263e7,-1,0,1,106.92257859,1557688040,Ticket,da88838cabe48daa39ef9b45ccd5d2ec5ce7949dc8c528062dd22f99e3d11ee9
cdbebe7d2564e6e2a709963b996090c255b87b79e3bc01c789a7def8377b3dcc,-1,0,1,106.92257859,1557688040,Ticket,da88838cabe48daa39ef9b45ccd5d2ec5ce7949dc8c528062dd22f99e3d11ee9
da88838cabe48daa39ef9b45ccd5d2ec5ce7949dc8c528062dd22f99e3d11ee9,1,0,1,106.92257859,1557687987,Regular,638c823a8518d3240003b53b917ebad715fa03f41e5c1cd04464b980a67922b9
da88838cabe48daa39ef9b45ccd5d2ec5ce7949dc8c528062dd22f99e3d11ee9,1,1,1,106.92257859,1557687987,Regular,cb5688667af0903d209c442f8503f63da6d09766bfa8dfe6d6c19c44ada263e7
da88838cabe48daa39ef9b45ccd5d2ec5ce7949dc8c528062dd22f99e3d11ee9,1,10,1,106.92257859,1557687987,Regular,3731676f3dc2d549b537a2acd76bc331195038f3bce7c6c0055afb29da1729a3
da88838cabe48daa39ef9b45ccd5d2ec5ce7949dc8c528062dd22f99e3d11ee9,1,2,1,106.92257859,1557687987,Regular,7ffd1262533a336f9ce1593341a71d4c7f7fbfd83ac92325a95fd7fb673646ee
da88838cabe48daa39ef9b45ccd5d2ec5ce7949dc8c528062dd22f99e3d11ee9,1,3,1,106.92257859,1557687987,Regular,14a4244d9e6b4edb2a0a08c6cc1edf7253520d80190ccfe65ebeba1f7d9284c3
da88838cabe48daa39ef9b45ccd5d2ec5ce7949dc8c528062dd22f99e3d11ee9,1,7,1,106.92257859,1557687987,Regular,4962c9c3a2dc39ed08cc005c008668c25f77bbfd8b5e67f2e41fb80331c72dd8
da88838cabe48daa39ef9b45ccd5d2ec5ce7949dc8c528062dd22f99e3d11ee9,1,9,1,106.92257859,1557687987,Regular,cdbebe7d2564e6e2a709963b996090c255b87b79e3bc01c789a7def8377b3dcc
da88838cabe48daa39ef9b45ccd5d2ec5ce7949dc8c528062dd22f99e3d11ee9,1,6,1,106.92257859,1557687987,Regular,3964c5a2f17d4410f9b2c7e39534267fa70b8e7397d777f4a89c0acacbb72d20
da88838cabe48daa39ef9b45ccd5d2ec5ce7949dc8c528062dd22f99e3d11ee9,1,11,1,106.92257859,1557687987,Regular,b76ceb67f9c1083b5bdbbc339912a1cd120684dee915b9ef5e2fef4229d238fa
da88838cabe48daa39ef9b45ccd5d2ec5ce7949dc8c528062dd22f99e3d11ee9,1,12,1,106.92257859,1557687987,Regular,cd477f538360e7097e1b111c1a9c9df2b4308e7dcaa7770f4dc85775f93d227d
da88838cabe48daa39ef9b45ccd5d2ec5ce7949dc8c528062dd22f99e3d11ee9,1,5,1,106.92257859,1557687987,Regular,d64124c73ee3c1de3c10d7534c4665906486ebe041b1a315ddc282e9476ea253
da88838cabe48daa39ef9b45ccd5d2ec5ce7949dc8c528062dd22f99e3d11ee9,1,8,1,106.92257859,1557687987,Regular,d11e368d3432d6e67f7a11581328cb21aecfb9ecb263490fd8f887aa36c23740
da88838cabe48daa39ef9b45ccd5d2ec5ce7949dc8c528062dd22f99e3d11ee9,1,4,1,106.92257859,1557687987,Regular,8d6cc29c459e9c77a2e29e335fa32c7244c102b025c6218172658624ff050322
