tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e56639e00cb48a39e89fb093fa609edee4458aa67f3fab497022a45c2d09c68,-1,2,1,70.67653304,1621687836,Regular,1a49dd2deeb92ea6ef2ebb733603de7b0b8816b09537474ac02b9fa4c84af3aa
1a49dd2deeb92ea6ef2ebb733603de7b0b8816b09537474ac02b9fa4c84af3aa,1,3,1,70.67653304,1621638857,Vote,9e56639e00cb48a39e89fb093fa609edee4458aa67f3fab497022a45c2d09c68
cebfda231f768a9d06d02d7fb30391a9d942346357a5e36e2999fdd32fe048f4,-1,12,1,70.70000341,1621128690,Regular,074a5a2bd527b1e2821b8dcb3d03d7e3f4918b312c55f19733515c77998dad6e
665fdbf5f4fdea0d30568694d8fb771f2dc64e03b04d30f0954d6a53e37fc017,-1,2,1,70.70000341,1621103406,Regular,63bb7a6186d9cba43413b35cb671550eec75a6f907cec9d8b250264a2e53e30f
d3b8505837d1103a9af400c8606ed6ebc0b22b068b5df30570122621e41be1d4,-1,1,1,70.70000341,1621102624,Regular,f40a30d5573b99445990d15851a96a356a8b1a9e855152d737ad3b2f78c8320d
63bb7a6186d9cba43413b35cb671550eec75a6f907cec9d8b250264a2e53e30f,1,3,1,70.70000341,1618911261,Vote,665fdbf5f4fdea0d30568694d8fb771f2dc64e03b04d30f0954d6a53e37fc017
f40a30d5573b99445990d15851a96a356a8b1a9e855152d737ad3b2f78c8320d,1,3,1,70.70000341,1618623125,Vote,d3b8505837d1103a9af400c8606ed6ebc0b22b068b5df30570122621e41be1d4
074a5a2bd527b1e2821b8dcb3d03d7e3f4918b312c55f19733515c77998dad6e,1,3,1,70.70000341,1618510447,Vote,cebfda231f768a9d06d02d7fb30391a9d942346357a5e36e2999fdd32fe048f4
6ecb021cf9cf35c86af7538570a94882eeebf2618dff8c5d1ba428df228c95b7,-1,4,1,70.70000341,1618285214,Regular,b9290df9334cb009a8d677bb6a32ba195bba163e349db320a72ae2f420846e04
b9290df9334cb009a8d677bb6a32ba195bba163e349db320a72ae2f420846e04,1,3,1,70.70000341,1618251975,Vote,6ecb021cf9cf35c86af7538570a94882eeebf2618dff8c5d1ba428df228c95b7
6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f,-1,300,1,70.72422084,1617884589,Regular,3cc96b5f62c556eeaeed2456438f5c623994b9c11b43c1ca94a0e390fe91d1f9
3cc96b5f62c556eeaeed2456438f5c623994b9c11b43c1ca94a0e390fe91d1f9,1,3,1,70.72422084,1617829514,Vote,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
