tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27eaf75b7d8bb4e8aed32110908ce9008c4f2c17095a973a0bd2068c08ae5dad,-1,1,1,146.83130262,1570143128,Vote,69e65c17361dd5411b9ad58eb8f68c5cf286a6518f06da0a869110b992f1fea4
8e4cf87f7b3acced103d21dd31f93dde2e3366f097080acd9df2dad3fa272ed4,-1,1,1,146.83130262,1567862308,Vote,2e83b9da9c55cb88717dd50bb9d526ee2c8c0fea09944eceda4260ad91bc048b
e8447e703a85f2fd1fa73ec1e53294597cee335f2581a41ca2ddf20c13d0f3df,-1,1,1,146.83130262,1567808884,Vote,15a0cf982ada0142e57285b8f1108ff62ba145ee6c5a4a56143bdaa81234517d
f99bfe2a15bc8ed4501374f1b46e0e0b935260f4590fc5de4cefd61d2b36ae86,-1,1,1,146.83130262,1566579080,Vote,6082b013a26658059e65f1a0c7869df8bcce3ab9f3f2f1e0e17cf9bae7facf7d
d613e19d65899b234424c62f59ba5e248ff3e0f0d637a0feda3522f34eca68d9,-1,1,1,146.83130262,1566346344,Vote,0dc82ddada9f86eabb8cf87dc655cad447ba9f903f6d6bf68e371560a886eafa
0dc82ddada9f86eabb8cf87dc655cad447ba9f903f6d6bf68e371560a886eafa,1,0,1,146.83130262,1566168852,Ticket,d613e19d65899b234424c62f59ba5e248ff3e0f0d637a0feda3522f34eca68d9
15a0cf982ada0142e57285b8f1108ff62ba145ee6c5a4a56143bdaa81234517d,1,0,1,146.83130262,1566168852,Ticket,e8447e703a85f2fd1fa73ec1e53294597cee335f2581a41ca2ddf20c13d0f3df
2e83b9da9c55cb88717dd50bb9d526ee2c8c0fea09944eceda4260ad91bc048b,1,0,1,146.83130262,1566168852,Ticket,8e4cf87f7b3acced103d21dd31f93dde2e3366f097080acd9df2dad3fa272ed4
6082b013a26658059e65f1a0c7869df8bcce3ab9f3f2f1e0e17cf9bae7facf7d,1,0,1,146.83130262,1566168852,Ticket,f99bfe2a15bc8ed4501374f1b46e0e0b935260f4590fc5de4cefd61d2b36ae86
69e65c17361dd5411b9ad58eb8f68c5cf286a6518f06da0a869110b992f1fea4,1,0,1,146.83130262,1566168852,Ticket,27eaf75b7d8bb4e8aed32110908ce9008c4f2c17095a973a0bd2068c08ae5dad
