tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db8da9cd19348873a71ab9d4f0383c7991478dbcc91bebdf50beaa832d4dd81c,-1,3,1,82.45751484,1573856368,Regular,fdf5e2c5e57a17160375ab072291d53fb8ade64207f737136f85c4e0378eda31
fdf5e2c5e57a17160375ab072291d53fb8ade64207f737136f85c4e0378eda31,1,2,1,82.45751484,1573815662,Vote,db8da9cd19348873a71ab9d4f0383c7991478dbcc91bebdf50beaa832d4dd81c
d8949f095fcdb52fe0410694f3d33261c77c3e087550537f37bc2417f8fc11ec,-1,0,1,82.45751484,1573626769,Regular,b1484822914d0825dfbf20a911dbf0517423ecf22b1c7227ad4398447525a901
b1484822914d0825dfbf20a911dbf0517423ecf22b1c7227ad4398447525a901,1,2,1,82.45751484,1573589633,Vote,d8949f095fcdb52fe0410694f3d33261c77c3e087550537f37bc2417f8fc11ec
027dcabb7e090767dbca4e06d5639506bd7609a398c75fcc1a66bafa1d762219,-1,0,1,81.11938293,1572677624,Ticket,9a99fe166846ae752b21f5805f854fa14f54ea3cbf7828f80c3a8c3c6726e6fc
031a66928c65f6a4935cf505762900fa0e185d6294b1a04306f952d9a143744d,-1,0,1,81.11938293,1572677624,Ticket,9a99fe166846ae752b21f5805f854fa14f54ea3cbf7828f80c3a8c3c6726e6fc
06c2c26354999afdaa2debe541b86ea106d79000ca8cb9e21d2a754d0588af74,-1,0,1,81.11938293,1572677624,Ticket,9a99fe166846ae752b21f5805f854fa14f54ea3cbf7828f80c3a8c3c6726e6fc
0fef2813acc6a4bee1880ccd6c2b0f34fd954cebf5c9143a28dd868005ef5bd2,-1,0,1,81.11938293,1572677624,Ticket,9a99fe166846ae752b21f5805f854fa14f54ea3cbf7828f80c3a8c3c6726e6fc
12a08caec23988215784ca165f0789c9af3b20d0d601f1012392ea950344eeaa,-1,0,1,81.11938293,1572677624,Ticket,9a99fe166846ae752b21f5805f854fa14f54ea3cbf7828f80c3a8c3c6726e6fc
172f1988f0858dcaad567aa434ddee455be8c7d40aceacef7bf16521ba17d2a3,-1,0,1,81.11938293,1572677624,Ticket,9a99fe166846ae752b21f5805f854fa14f54ea3cbf7828f80c3a8c3c6726e6fc
1e6f9afb51d2ecf46604c1e0a3bc3f95c428257b3d088d9b435874884dc21a4b,-1,0,1,81.11938293,1572677624,Ticket,9a99fe166846ae752b21f5805f854fa14f54ea3cbf7828f80c3a8c3c6726e6fc
472f9279cd8d86a741c0295ce319e51e694eb2d8864fede6e35221655e5fccc9,-1,0,1,81.11938293,1572677624,Ticket,9a99fe166846ae752b21f5805f854fa14f54ea3cbf7828f80c3a8c3c6726e6fc
4e2f5f8e1616dfb55a65cbfe00877569b9b0e112bb832b326e64c0a6a6e2d295,-1,0,1,81.11938293,1572677624,Ticket,9a99fe166846ae752b21f5805f854fa14f54ea3cbf7828f80c3a8c3c6726e6fc
70c940939964e61f11fe01643bf15231383932fbe82a63e2d8af23b9fc1999a5,-1,0,1,81.11938293,1572677624,Ticket,9a99fe166846ae752b21f5805f854fa14f54ea3cbf7828f80c3a8c3c6726e6fc
76831d2b8773a5cbc121796132cecfce5910149aca014785d1ad68fc2f54be6e,-1,0,1,81.11938293,1572677624,Ticket,9a99fe166846ae752b21f5805f854fa14f54ea3cbf7828f80c3a8c3c6726e6fc
885a78f0711320f12616ee1cc682e5a7cb92eb0b2fe0a0e9aa1b77fdfd829e56,-1,0,1,81.11938293,1572677624,Ticket,9a99fe166846ae752b21f5805f854fa14f54ea3cbf7828f80c3a8c3c6726e6fc
