tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78d9ca9462f0c2cca82056bdab75bbb78bdb843e189859b4934906cd2b209c41,-1,1,1,149.52827975,1557748761,Ticket,f35d03031b1fd65f69edb8fd648c58d170ebf6c805eb974a185304330432e4d3
78d9ca9462f0c2cca82056bdab75bbb78bdb843e189859b4934906cd2b209c41,-1,0,1,0.12241447,1557748761,Ticket,f35d03031b1fd65f69edb8fd648c58d170ebf6c805eb974a185304330432e4d3
bc3d7ecbb3ca0b088f2d66e043ca37206dd4c03b72f6f7acce23e091d6c6a5b8,-1,0,1,0.12241447,1557748761,Ticket,f35d03031b1fd65f69edb8fd648c58d170ebf6c805eb974a185304330432e4d3
bc3d7ecbb3ca0b088f2d66e043ca37206dd4c03b72f6f7acce23e091d6c6a5b8,-1,1,1,149.52827975,1557748761,Ticket,f35d03031b1fd65f69edb8fd648c58d170ebf6c805eb974a185304330432e4d3
d497108e69be2b1f6d23d436f202cc9ce325667a3370c98891278a95eaef16a6,-1,1,1,149.52827975,1557748761,Ticket,f35d03031b1fd65f69edb8fd648c58d170ebf6c805eb974a185304330432e4d3
d497108e69be2b1f6d23d436f202cc9ce325667a3370c98891278a95eaef16a6,-1,0,1,0.12241447,1557748761,Ticket,f35d03031b1fd65f69edb8fd648c58d170ebf6c805eb974a185304330432e4d3
dace17fa13aeb24b8d174d3863b8410f750eb36cf5dc63e032b89fde0f82923f,-1,1,1,149.52827975,1557748761,Ticket,f35d03031b1fd65f69edb8fd648c58d170ebf6c805eb974a185304330432e4d3
dace17fa13aeb24b8d174d3863b8410f750eb36cf5dc63e032b89fde0f82923f,-1,0,1,0.12241447,1557748761,Ticket,f35d03031b1fd65f69edb8fd648c58d170ebf6c805eb974a185304330432e4d3
e0a3b273bee0aeaeb72accad44d3a6feb3f309247bd40abc61dce405ea323398,-1,1,1,149.52827975,1557748761,Ticket,f35d03031b1fd65f69edb8fd648c58d170ebf6c805eb974a185304330432e4d3
e0a3b273bee0aeaeb72accad44d3a6feb3f309247bd40abc61dce405ea323398,-1,0,1,0.12241447,1557748761,Ticket,f35d03031b1fd65f69edb8fd648c58d170ebf6c805eb974a185304330432e4d3
eba1340db9b36cc0eabfd39f6c25de6f01e1d059c1e9daafd629e0451236aedc,-1,0,1,0.12241447,1557748761,Ticket,f35d03031b1fd65f69edb8fd648c58d170ebf6c805eb974a185304330432e4d3
eba1340db9b36cc0eabfd39f6c25de6f01e1d059c1e9daafd629e0451236aedc,-1,1,1,149.52827975,1557748761,Ticket,f35d03031b1fd65f69edb8fd648c58d170ebf6c805eb974a185304330432e4d3
f35d03031b1fd65f69edb8fd648c58d170ebf6c805eb974a185304330432e4d3,1,9,1,149.52827975,1557748653,Regular,bc3d7ecbb3ca0b088f2d66e043ca37206dd4c03b72f6f7acce23e091d6c6a5b8
f35d03031b1fd65f69edb8fd648c58d170ebf6c805eb974a185304330432e4d3,1,0,1,0.12241447,1557748653,Regular,78d9ca9462f0c2cca82056bdab75bbb78bdb843e189859b4934906cd2b209c41
f35d03031b1fd65f69edb8fd648c58d170ebf6c805eb974a185304330432e4d3,1,1,1,149.52827975,1557748653,Regular,78d9ca9462f0c2cca82056bdab75bbb78bdb843e189859b4934906cd2b209c41
f35d03031b1fd65f69edb8fd648c58d170ebf6c805eb974a185304330432e4d3,1,4,1,0.12241447,1557748653,Regular,d497108e69be2b1f6d23d436f202cc9ce325667a3370c98891278a95eaef16a6
f35d03031b1fd65f69edb8fd648c58d170ebf6c805eb974a185304330432e4d3,1,5,1,149.52827975,1557748653,Regular,d497108e69be2b1f6d23d436f202cc9ce325667a3370c98891278a95eaef16a6
f35d03031b1fd65f69edb8fd648c58d170ebf6c805eb974a185304330432e4d3,1,10,1,0.12241447,1557748653,Regular,e0a3b273bee0aeaeb72accad44d3a6feb3f309247bd40abc61dce405ea323398
f35d03031b1fd65f69edb8fd648c58d170ebf6c805eb974a185304330432e4d3,1,11,1,149.52827975,1557748653,Regular,e0a3b273bee0aeaeb72accad44d3a6feb3f309247bd40abc61dce405ea323398
f35d03031b1fd65f69edb8fd648c58d170ebf6c805eb974a185304330432e4d3,1,2,1,0.12241447,1557748653,Regular,dace17fa13aeb24b8d174d3863b8410f750eb36cf5dc63e032b89fde0f82923f
f35d03031b1fd65f69edb8fd648c58d170ebf6c805eb974a185304330432e4d3,1,3,1,149.52827975,1557748653,Regular,dace17fa13aeb24b8d174d3863b8410f750eb36cf5dc63e032b89fde0f82923f
f35d03031b1fd65f69edb8fd648c58d170ebf6c805eb974a185304330432e4d3,1,6,1,0.12241447,1557748653,Regular,eba1340db9b36cc0eabfd39f6c25de6f01e1d059c1e9daafd629e0451236aedc
f35d03031b1fd65f69edb8fd648c58d170ebf6c805eb974a185304330432e4d3,1,7,1,149.52827975,1557748653,Regular,eba1340db9b36cc0eabfd39f6c25de6f01e1d059c1e9daafd629e0451236aedc
f35d03031b1fd65f69edb8fd648c58d170ebf6c805eb974a185304330432e4d3,1,8,1,0.12241447,1557748653,Regular,bc3d7ecbb3ca0b088f2d66e043ca37206dd4c03b72f6f7acce23e091d6c6a5b8
