tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40,-1,56,1,188.51438703,1597421853,Regular,e5db3343d6d7ff6e0424d8f5e64e013332a16faa883091b43de8991921a695b2
f5a83d6f83f2a933e73ec9aeb36843c453f65307b0b8ed117f60cff0c357216f,-1,105,1,188.51438703,1597420859,Regular,f4c04c4289b008939a99d14889f5b02977b525962b31315f9aca78f48d4fefa4
363003282f615805a7d40a8f54a1ee651a753807bbb13bb5c2a89618f3e2060b,-1,0,1,176.51812666,1597404637,Revocation,f55ae0f1c8dd612cab9c7789098868ec4db6df9a418b134ce4343152c57bfcf2
cdcc0d1c9ca1a51bab7a630987aad4d67ac3740b7bf990196e8f4e3542bd4a2d,-1,0,1,176.51812666,1597404637,Revocation,60e0435110b6de2ce1f13d56c0b77642cfe8dc0dea323da46a710876b3f6e473
0a2a66ad104dc80eeac1a05bff7c0530c6e155654dfa24fe9105d96ff2b4cac7,-1,1,1,176.51812666,1573805931,Vote,3056b59d1fd6201c45f37e1e250fabd16295e421d4f12e90fa667605e22da759
425f6208c9d770970fd5b33dbbf745dbee798aef6d87d8e8dc534d2fca48c10c,-1,1,1,176.51812666,1573754688,Vote,23eb136be3107d5eee658bec0b6e7b3bf6b2a964f871c36a1f0ae03c89a688cd
b4f1ba32a8bc60e8c2e97b02a8eb7fdd081ea2ac251a0ef1f6a5177103e44931,-1,1,1,176.51812666,1573178015,Vote,aeb4c34d199abd7a1e877d662625ef36f95e266218542054b7f069452092f9f2
d2250c615f806a7623212b6c0202d379dd6333db3930cbb91102f7f9647ac75f,-1,1,1,176.51812666,1571231577,Vote,633da1c025064577b3af3466b0b58f34825b19080ab5062dee6d6b2ad789463e
a0a37fbd65f62f3b43671cbfcb51c9155c034b0ae23d835d26559acd2523b869,-1,1,1,176.51812666,1570946657,Vote,abe18c212d9f30d095b0db7c6c36d486f30837ab37545f8a38e64d20ba079271
32668e54782444c75a90b522a7f6358acc53e567ece20b9be5f2aea4bfe85212,-1,1,1,176.51812666,1570505925,Vote,94d2929b1b7fd5e6b2aae5500a3f61238846e06d6fc6ed171bc2510a9938dc9a
0ae9d1058c59a1c8907579cda35156db53595f4fa2895e0b16b24e255f9d8f02,-1,1,1,176.51812666,1570437226,Vote,6a67cdcdf70d58e308a5a986c07408986fb97e69194f90f4f20e6ec48709bd9f
e5db3343d6d7ff6e0424d8f5e64e013332a16faa883091b43de8991921a695b2,1,2,1,188.51438703,1570305005,Vote,2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40
8cd678d6f5cd85d9a2ce87926f9b0652f29ae4b97401ff5df7c574e507d93a82,-1,1,1,176.51812666,1570246142,Vote,0ace4b4eaafd5044893aa721a22af48d37852ae03943d6325e059420f39c2887
48d459737e3950eb9b6c688148aa98a1e64bcaa682fa1cd16add6ab628763cad,-1,1,1,176.51812666,1570121687,Vote,bf2fdd6fbc78a6228bbf3f566770738f6e6fe9f51a447fe2eb9b1aa20d6b7c0f
8efccdfc2b93235d1474d66d95ecabfda5702e2db4ac9ce7199f7da4bdaa6af5,-1,1,1,176.51812666,1570092791,Vote,58f0e41d0bceb5d4f8b057e724bf97e844b0b46665496bf91f9bdea712352478
f4c04c4289b008939a99d14889f5b02977b525962b31315f9aca78f48d4fefa4,1,2,1,188.51438703,1570087663,Vote,f5a83d6f83f2a933e73ec9aeb36843c453f65307b0b8ed117f60cff0c357216f
b66aeb7542df68e9771cfc3f3d1ac79909d18b5d96fe080ea282a0a394ea7c90,-1,1,1,176.51812666,1569939114,Vote,def530fdfc5f312ab256140f3d83c93313e8e2ca869f74b84784c96af75f455b
af1f4b1fe23299760153fa30682871a1c64aed9920beb89d9adaf63e41f6f288,-1,1,1,176.51812666,1569739282,Vote,00f06ddd0d3c9e3752e87a7c641434e9362696247fd70da64c3e12881a5b422e
c337546df313a13c994c74631f6fafb1e248ac8b5ee7ad6f8a6deaa6f3d73964,-1,1,1,176.51812666,1569707365,Vote,25390153914fe3970b17b72044c95ad259126531a8ca13132f925d1043a1be86
276d692b643587b253a574faf7df3783b116098036f8c4d64898fa777f900db7,-1,1,1,176.51812666,1569646155,Vote,ac3bc37d10ad11ef5b3dd66f791545f502b9ac24e7c66a0e190731eae0ead81e
aba95350d74d1bff200bd0af6e0605eddb1dfc743254e5cffd75b318e1564a10,-1,1,1,176.51812666,1569535218,Vote,f03e3d8bf4b0c73a49bf49af36f7f46b6f3c8da3338ed1d37acf2265e38adcd5
1827fd83d5c71cb0ac7859f5d65fc88ba143a595edb5b14299b3e8fc5f48a255,-1,1,1,176.51812666,1569529031,Vote,15c473d31a4bc5aae818598336c2733c9f39420cdaada9348602718be2ce4e4d
20b6138046ecc32ef17fdd8615170c8a486c65230b74a023ece8e737bfb5d51e,-1,1,1,176.51812666,1569498574,Vote,dddaa3a0a09f6890d18233f91a22b7baf624ae52700545eb71fd33f577d9bd97
b760a7ef7cb67622f1d384256613a5c04245ef946416c5b0d9b8de51e2aa4d4d,-1,1,1,176.51812666,1569408128,Vote,400c9ab71d5fe4ed5780b3d4d5a0f65ec67991dc38d31bb1fa421ca572e1876a
abe18c212d9f30d095b0db7c6c36d486f30837ab37545f8a38e64d20ba079271,1,0,1,176.51812666,1569365326,Ticket,a0a37fbd65f62f3b43671cbfcb51c9155c034b0ae23d835d26559acd2523b869
00f06ddd0d3c9e3752e87a7c641434e9362696247fd70da64c3e12881a5b422e,1,0,1,176.51812666,1569365268,Ticket,af1f4b1fe23299760153fa30682871a1c64aed9920beb89d9adaf63e41f6f288
0ace4b4eaafd5044893aa721a22af48d37852ae03943d6325e059420f39c2887,1,0,1,176.51812666,1569365268,Ticket,8cd678d6f5cd85d9a2ce87926f9b0652f29ae4b97401ff5df7c574e507d93a82
15c473d31a4bc5aae818598336c2733c9f39420cdaada9348602718be2ce4e4d,1,0,1,176.51812666,1569365268,Ticket,1827fd83d5c71cb0ac7859f5d65fc88ba143a595edb5b14299b3e8fc5f48a255
23eb136be3107d5eee658bec0b6e7b3bf6b2a964f871c36a1f0ae03c89a688cd,1,0,1,176.51812666,1569365268,Ticket,425f6208c9d770970fd5b33dbbf745dbee798aef6d87d8e8dc534d2fca48c10c
25390153914fe3970b17b72044c95ad259126531a8ca13132f925d1043a1be86,1,0,1,176.51812666,1569365268,Ticket,c337546df313a13c994c74631f6fafb1e248ac8b5ee7ad6f8a6deaa6f3d73964
3056b59d1fd6201c45f37e1e250fabd16295e421d4f12e90fa667605e22da759,1,0,1,176.51812666,1569365268,Ticket,0a2a66ad104dc80eeac1a05bff7c0530c6e155654dfa24fe9105d96ff2b4cac7
400c9ab71d5fe4ed5780b3d4d5a0f65ec67991dc38d31bb1fa421ca572e1876a,1,0,1,176.51812666,1569365268,Ticket,b760a7ef7cb67622f1d384256613a5c04245ef946416c5b0d9b8de51e2aa4d4d
58f0e41d0bceb5d4f8b057e724bf97e844b0b46665496bf91f9bdea712352478,1,0,1,176.51812666,1569365268,Ticket,8efccdfc2b93235d1474d66d95ecabfda5702e2db4ac9ce7199f7da4bdaa6af5
60e0435110b6de2ce1f13d56c0b77642cfe8dc0dea323da46a710876b3f6e473,1,0,1,176.51812666,1569365268,Ticket,cdcc0d1c9ca1a51bab7a630987aad4d67ac3740b7bf990196e8f4e3542bd4a2d
633da1c025064577b3af3466b0b58f34825b19080ab5062dee6d6b2ad789463e,1,0,1,176.51812666,1569365268,Ticket,d2250c615f806a7623212b6c0202d379dd6333db3930cbb91102f7f9647ac75f
6a67cdcdf70d58e308a5a986c07408986fb97e69194f90f4f20e6ec48709bd9f,1,0,1,176.51812666,1569365268,Ticket,0ae9d1058c59a1c8907579cda35156db53595f4fa2895e0b16b24e255f9d8f02
94d2929b1b7fd5e6b2aae5500a3f61238846e06d6fc6ed171bc2510a9938dc9a,1,0,1,176.51812666,1569365268,Ticket,32668e54782444c75a90b522a7f6358acc53e567ece20b9be5f2aea4bfe85212
ac3bc37d10ad11ef5b3dd66f791545f502b9ac24e7c66a0e190731eae0ead81e,1,0,1,176.51812666,1569365268,Ticket,276d692b643587b253a574faf7df3783b116098036f8c4d64898fa777f900db7
aeb4c34d199abd7a1e877d662625ef36f95e266218542054b7f069452092f9f2,1,0,1,176.51812666,1569365268,Ticket,b4f1ba32a8bc60e8c2e97b02a8eb7fdd081ea2ac251a0ef1f6a5177103e44931
bf2fdd6fbc78a6228bbf3f566770738f6e6fe9f51a447fe2eb9b1aa20d6b7c0f,1,0,1,176.51812666,1569365268,Ticket,48d459737e3950eb9b6c688148aa98a1e64bcaa682fa1cd16add6ab628763cad
dddaa3a0a09f6890d18233f91a22b7baf624ae52700545eb71fd33f577d9bd97,1,0,1,176.51812666,1569365268,Ticket,20b6138046ecc32ef17fdd8615170c8a486c65230b74a023ece8e737bfb5d51e
def530fdfc5f312ab256140f3d83c93313e8e2ca869f74b84784c96af75f455b,1,0,1,176.51812666,1569365268,Ticket,b66aeb7542df68e9771cfc3f3d1ac79909d18b5d96fe080ea282a0a394ea7c90
f03e3d8bf4b0c73a49bf49af36f7f46b6f3c8da3338ed1d37acf2265e38adcd5,1,0,1,176.51812666,1569365268,Ticket,aba95350d74d1bff200bd0af6e0605eddb1dfc743254e5cffd75b318e1564a10
f55ae0f1c8dd612cab9c7789098868ec4db6df9a418b134ce4343152c57bfcf2,1,0,1,176.51812666,1569365268,Ticket,363003282f615805a7d40a8f54a1ee651a753807bbb13bb5c2a89618f3e2060b
